Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line (L1 UIM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
15.7,0,0,1,1,0.00014,0.00014,Calibration line (L2 PUM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.3,0,0,1,1,0.00014,0.00014,Calibration line (PCal); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.9,0,0,1,1,0.00014,0.00014,Calibration line (L3 TST); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
434.9,0,0,1,1,0.00014,0.00014,Calibration line; sidebands of approx. 0.0012 Hz both left and right widths; sits on broad 0.235 Hz noise left and right widths
1083.1,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1503.1,0,0,1,1,0.00014,0.00014,Calibration line
1653.1,0,0,1,1,0.00014,0.00014,Calibration line
60.0,1,0,1,9,0.3,0.3,Power mains; fundamental has broad approx 2 Hz shoulders and sidebands both left and right widths
0.0083333,1,0,1705,2196,0.00014,0.00014,Unknown comb
0.1422789,1,0,86,93,0.0003,0.0003,Unknown comb
10.0,1,0,2,10,0.00014,0.00014,Unknown comb; probably digital
1.0,1,0.5,20,51,0.00014,0.00014,Unknown comb; probably digital
9.765542,2,0,7,10,0.00014,0.0003,Unknown comb
31.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.0,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
451.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
13.68,0,0,1,1,0.04,0.04,ETM/ITM roll modes
13.76083,0,0,1,1,0.03,0.04,ETMX roll mode
27.31236,0,0,1,1,0.009,0.009,PR3 bounce mode
27.48138,0,0,1,1,0.011,0.011,PRM bounce mode
40.69597,0,0,1,1,0.004,0.004,PRM roll mode
40.88055,0,0,1,1,0.016,0.016,PR2/SR3 roll mode
40.90944,0,0,1,1,0.01,0.01,SRM roll mode
306.06082,0,0,1,1,0.04,0.04,Beam splitter violin mode 1st harmonic region
306.21945,0,0,1,1,0.09,0.09,Beam splitter violin mode 1st harmonic region
307.34958,0,0,1,1,0.02,0.02,Beam splitter violin mode 1st harmonic region
307.50653,0,0,1,1,0.08,0.08,Beam splitter violin mode 1st harmonic region
315.04153,0,0,1,1,0.28,0.28,Beam splitter violin mode 1st harmonic region
612.13947,0,0,1,1,0.014,0.014,Beam splitter violin mode 2nd harmonic
612.47571,0,0,1,1,0.09,0.09,Beam splitter violin mode 2nd harmonic
614.73901,0,0,1,1,0.007,0.007,Beam splitter violin mode 2nd harmonic
615.04987,0,0,1,1,0.04,0.04,Beam splitter violin mode 2nd harmonic
630.11420,0,0,1,1,0.314,0.314,Beam splitter violin mode 2nd harmonic
918.32428,0,0,1,1,0.006,0.006,Beam splitter violin mode 3rd harmonic region
918.80585,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
922.19946,0,0,1,1,0.005,0.005,Beam splitter violin mode 3rd harmonic region
922.66803,0,0,1,1,0.022,0.022,Beam splitter violin mode 3rd harmonic region
944.85071,0,0,1,1,0.02,0.02,Beam splitter violin mode 3rd harmonic region
945.26678,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
945.66779,0,0,1,1,0.024,0.024,Beam splitter violin mode 3rd harmonic region
1225.25989,0,0,1,1,0.028,0.028,Beam splitter violin mode 4th harmonic region
1230.40210,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
1259.965,0,0,1,1,0.018,0.018,Beam splitter violin mode 4th harmonic region
1260.52686,0,0,1,1,0.03,0.03,Beam splitter violin mode 4th harmonic region
1261.03040,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
504.33917,0,0,1,1,0.08,0.08,Violin mode 1st harmonic
504.41638,0,0,1,1,0.09,0.09,Violin mode 1st harmonic
505.68277,0,0,1,1,0.1,0.1,Violin mode 1st harmonic
