Time,IFO,m1,m2,d (Mpc),status,rho expected,rho observed,deltaT,comments
815176518,H1,1.4,1.4,5,2,,,, no data
815176518,H2,1.4,1.4,5,2,,,, no data
815176518,L1,1.4,1.4,5,3,,,, no data
815189377,H1,1.4,1.4,0.1,2,,,, no data
815189377,H2,1.4,1.4,0.1,3,,,, no data
815189377,L1,1.4,1.4,0.1,3,,,, no data
815337783,H1,1.4,1.4,10,2,,,, no data
815337783,L1,1.4,1.4,10,3,,,, no data
815337783,H2,1.4,1.4,10,3,,,,
815357763,H1,10,10,25,2,,,, no data
815357763,H2,10,10,25,3,,,, no data
815357763,L1,10,10,25,3,,,, no data
815389688,H1,10,10,10,3,,,, no data
815389688,L1,10,10,10,3,,,, no data
815389688,H2,10,10,10,3,,,,
815409482,L1,3,3,10,3,,,, no data
815409482,H1,3,3,10,3,,,,
815409482,H2,3,3,10,3,,,,
815431670,H1,1.4,1.4,25,3,,,, no data
815431670,H2,1.4,1.4,25,2,,,, no data
815431670,L1,1.4,1.4,25,3,,,, no data
815454208,H1,1.4,1.4,2,3,,,, no data
815454208,H2,1.4,1.4,2,2,,,, no data
815454208,L1,1.4,1.4,2,3,,,, no data
815490432,H1,1.4,1.4,25,3,,,, no data
815490432,H2,1.4,1.4,25,2,,,, no data
815490432,L1,1.4,1.4,25,3,,,, no data
815549777,H1,10,10,80,3,,,, no data
815549777,L1,10,10,80,3,,,, no data
815549777,H2,10,10,80,2,,,,
815668820,H1,1.4,1.4,10,3,,,, no data
815668820,L1,1.4,1.4,10,3,,,, no data
815668820,H2,1.4,1.4,10,4,,,,
815719446,H1,1.4,1.4,0.1,3,,,, no data
815719446,L1,1.4,1.4,0.1,3,,,, no data
815719446,H2,1.4,1.4,0.1,1,811.65,1094.02,0.15,
815730435,L1,3,3,25,3,,,, no data
815730435,H1,3,3,25,3,10.80,4.00,0.54,
815730435,H2,3,3,25,5,5.99,4.76,-0.77,
815761419,H1,3,3,40,3,,,, no data
815761419,L1,3,3,40,3,,,, no data
815761419,H2,3,3,40,1,3.82,5.67,0.19,
815780228,L1,10,10,40,3,,,, no data
815780228,H1,10,10,40,3,,,,
815780228,H2,10,10,40,1,9.95,17.66,0.06,
815837568,L1,3,3,25,3,,,, no data
815837568,H1,3,3,25,3,,,,
815837568,H2,3,3,25,1,5.91,9.84,0.19,
815843632,H1,10,10,80,3,,,, no data
815843632,L1,10,10,80,3,,,, no data
815843632,H2,10,10,80,1,4.62,8.14,0.06,
815886597,L1,1.4,1.4,15,3,,,, no data
815886597,H1,1.4,1.4,15,3,12.35,3.96,2.26,
815886597,H2,1.4,1.4,15,1,5.32,6.14,0.15,
815894803,L1,3,3,40,3,,,, no data
815894803,H1,3,3,40,3,9.37,3.92,0.21,
815894803,H2,3,3,40,1,3.82,8.38,0.19,
815914078,L1,1.4,1.4,0.1,3,,,, no data
815914078,H1,1.4,1.4,0.1,3,,,,
815914078,H2,1.4,1.4,0.1,1,840.67,1076.32,0.15,
816020435,L1,10,10,10,3,,,, no data
816020435,H1,10,10,10,3,,,,
816020435,H2,10,10,10,1,35.54,59.14,0.06,
816065499,H1,1.4,1.4,10,4,18.93,3.52,0.02,
816065499,H2,1.4,1.4,10,4,8.07,3.80,0.15,
816065499,L1,1.4,1.4,10,3,,,,
816107813,H1,1.4,1.4,15,2,,,, no data
816107813,L1,1.4,1.4,15,3,,,, no data
816107813,H2,1.4,1.4,15,1,5.45,7.87,0.15,
816141502,L1,3,3,25,3,,,, no data
816141502,H1,3,3,25,4,13.27,3.53,-0.16,
816141502,H2,3,3,25,4,6.03,3.91,2.84,
816185493,L1,10,10,25,3,,,, no data
816185493,H1,10,10,25,2,,,,
816185493,H2,10,10,25,2,,,,
816274360,H1,10,10,80,4,11.42,3.59,-0.53,
816274360,H2,10,10,80,4,4.29,3.46,-0.19,
816274360,L1,10,10,80,3,7.08,6.28,0.16,
816312289,H1,3,3,10,2,,,, no data
816312289,H2,3,3,10,1,,,,
816312289,L1,3,3,10,3,,,,
816335770,H1,10,10,40,1,22.67,23.15,0.06,
816335770,H2,10,10,40,1,9.60,15.78,0.06,
816335770,L1,10,10,40,3,15.89,3.59,0.49,
816374572,H1,10,10,80,2,,,,
816374572,H2,10,10,80,1,4.75,8.76,0.06,
816374572,L1,10,10,80,3,7.82,4.15,-1.23,
816383695,L1,1.4,1.4,15,3,,,, no data
816383695,H1,1.4,1.4,15,1,12.81,10.92,0.15,
816383695,H2,1.4,1.4,15,1,6.01,6.60,0.15,
816399489,H1,1.4,1.4,25,1,7.70,4.85,0.15,
816399489,H2,1.4,1.4,25,1,3.48,4.03,0.14,
816399489,L1,1.4,1.4,25,3,,,,
816527415,H1,10,10,25,2,,,,
816527415,H2,10,10,25,2,,,,
816527415,L1,10,10,25,3,27.20,3.84,0.53,
816552519,H1,3,3,40,2,,,,
816552519,H2,3,3,40,1,3.88,5.63,0.19,
816552519,L1,3,3,40,3,7.80,3.97,0.68,
816561835,H1,1.4,1.4,25,1,7.30,5.30,0.15,
816561835,H2,1.4,1.4,25,1,3.34,5.49,0.15,
816561835,L1,1.4,1.4,25,3,,,,
816579666,H1,10,10,10,1,94.49,91.26,0.06,
816579666,H2,10,10,10,1,39.29,62.95,0.06,
816579666,L1,10,10,10,3,72.22,4.35,-0.72,
816639503,L1,10,10,10,3,,,, no data
816639503,H1,10,10,10,2,,,,
816639503,H2,10,10,10,1,39.31,61.37,0.06,
816722844,H1,10,10,80,2,,,, no data
816722844,H2,10,10,80,2,,,, no data
