# git repo: https://git.ligo.org/CW/instrumental/aLIGO-lines-combs
# git tag: O3_lines_v1_7
# git hash: 6b090c4e
12.81278,Unidentified line
14.25875,Unidentified line
16.16,Unidentified broad line;tooth of 0.16 Hz comb?
16.18,Unidentified broad line
17.83083,Unidentified line [not in self-gated]
18.1,Unidentified line
18.93931,Unidentified line
19.15306,Unidentified line
19.63097,Unidentified line
19.90042,Unidentified line
19.93611,Unidentified line
20.06514,Unidentified line [seen in self-gated]
20.15306,Unidentified line
20.2007,Unidentified broad line
20.22514,Unidentified broad line
20.23819,Unidentified line
20.28903,Unidentified line
20.40819,Unidentified line
20.63097,Unidentified line
20.82861,Unidentified line [seen in self-gated]
21.14694,Unidentified line
21.15306,Unidentified line
21.28903,Unidentified line
21.42153,Unidentified broad line
21.45486,Unidentified broad line
21.46861,Unidentified broad line
21.51750,Unidentified broad line
21.52736,Unidentified broad line
21.68069,Unidentified broad line
23.94139,Unidentified line
24.05694,Unidentified line
24.20458,Unidentified broad line
24.40819,Unidentified line
24.87556,Unidentified line [seen in self-gated]
25.12889,Unidentified line [seen in self-gated]
25.90931,Unidentified line
27.33514,Unidentified line
27.77847,Unidentified line
27.77889,Unidentified line
28.05694,Unidentified line
28.28083,Unidentified broad line
28.31528,Unidentified broad line
28.3532,Unidentified line
28.40819,Unidentified line
28.44458,Unidentified broad line
28.48903,Unidentified broad line
28.61014,Unidentified line [seen in self-gated]
28.76194,Unidentified line [seen in self-gated]
29.23597,Unidentified line
29.8,Unidentified line
29.80083,Unidentified line
29.99861,Unidentified line
30.51764,Unidentified line
30.66181,Unidentified line
30.66514,Unidentified line [seen in self-gated]
30.7,Unidentified line
30.8,Unidentified line [seen in self-gated]
30.82583,Unidentified line
30.98528,Unidentified line
31.0043,Unidentified line
31.52667,Unidentified line
31.6,Unidentified line
31.61222,Unidentified line
31.66806,Unidentified line
31.7,Unidentified line [seen in self-gated]
31.84653,Unidentified line
31.88292,Unidentified line
31.97792,Unidentified line [seen in self-gated]
32.05014,Unidentified line
32.11694,Unidentified line
32.19972,Unidentified line
32.2,Unidentified line [seen in self-gated]
32.26136,Unidentified broad line
32.3,Unidentified line [seen in self-gated]
32.32125,Unidentified broad line
32.33181,Unidentified line
32.36,Unidentified broad line
32.39944,Unidentified line
32.4,Unidentified line [seen in self-gated]
32.5993,Unidentified line
32.85083,Unidentified line
32.99597,Unidentified line [seen in self-gated]
33.03811,Unidentified line
33.08541,Unidentified line
33.3,Unidentified line [seen in self-gated]
33.32486,Unidentified line [seen in self-gated]
33.32583,Unidentified line
33.33292,Unidentified line
33.7,Unidentified line [seen in self-gated]
34.6,Unidentified line [seen in self-gated]
34.8,Unidentified line [seen in self-gated]
34.82583,Unidentified line
34.8625,Unidentified line
34.9,Unidentified line [seen in self-gated]
35.1,Unidentified line
35.18042,Unidentified line
35.27626,Unidentified line [seen in self-gated]
35.3,Unidentified line [seen in self-gated]
35.34403,Unidentified line [seen in self-gated]
35.4,Unidentified line [seen in self-gated]
35.80097,Unidentified line
36.15778,Unidentified line
36.2,Unidentified line [seen in self-gated]
36.29472,Unidentified line
36.30208,Unidentified broad line
