Frequency[Hz],Detection statistic,Threshold
15,5993.953787,606.7861857
15.3,37793.6507,606.7861857
16,112834.6226,606.7861857
17,14512.29533,606.7861857
18,1869.00341,606.7861857
22.1,424838.4606,606.7861857
22.20166667,761.2307549,606.7861857
22.30333333,771.3798193,606.7861857
25.89666667,1251.866151,606.7861857
25.89722222,765.2661191,606.7861857
25.99833333,2000.172664,606.7861857
26.02611111,1313.806591,606.7861857
26.17388889,1539.374062,606.7861857
26.20166667,2462.170568,606.7861857
26.27555556,872.8640384,606.7861857
26.30277778,1274.72516,606.7861857
26.30333333,2111.277406,606.7861857
28.3,7281.838963,606.7861857
28.40388889,1553.952069,606.7861857
29.5,2167.927657,606.7861857
29.82277778,1242.069328,606.7861857
29.82333333,784.0038735,606.7861857
30.7,6194.52633,606.7861857
31.79611111,1193.062352,606.7861857
33.11666667,850.5936102,606.7861857
33.11722222,799.6205776,606.7861857
33.89666667,1573.346254,606.7861857
33.89722222,1054.019674,606.7861857
33.95888889,2638.970041,606.7861857
33.99833333,993.9709687,606.7861857
34.20166667,898.6338301,606.7861857
34.24111111,2324.165481,606.7861857
37.89666667,1270.564691,606.7861857
37.89722222,948.1579593,606.7861857
37.99833333,2156.483899,606.7861857
38.02611111,1254.513675,606.7861857
38.17388889,1230.853218,606.7861857
38.20166667,1723.601989,606.7861857
38.30277778,949.3506787,606.7861857
38.30333333,1108.008044,606.7861857
41.82277778,876.4568915,606.7861857
41.85055556,938.418429,606.7861857
41.92444444,1935.415677,606.7861857
41.99833333,5549.099026,606.7861857
41.99888889,1121.222692,606.7861857
42.20166667,3676.184505,606.7861857
42.27555556,1077.556567,606.7861857
42.33055556,724.3600104,606.7861857
44.40388889,1413.50978,606.7861857
45.85055556,705.7500351,606.7861857
45.86888889,795.2879266,606.7861857
45.86944444,972.8793098,606.7861857
45.92444444,2161.993032,606.7861857
45.99833333,3681.329673,606.7861857
46.33055556,888.3679253,606.7861857
46.37722222,867.6095708,606.7861857
47.79611111,1607.311596,606.7861857
56.2,1009.238272,606.7861857
60.2,5202.608547,606.7861857
62.89666667,1319.750455,606.7861857
62.89722222,964.0414937,606.7861857
62.99833333,1282.096994,606.7861857
63.20166667,1012.315321,606.7861857
63.30277778,840.6378225,606.7861857
63.30333333,999.3326931,606.7861857
72.2,947.4333345,606.7861857
73.33333333,842.203435,606.7861857
75.20055556,1261.435911,606.7861857
76.2,3654.59557,606.7861857
79.7,4487.071603,606.7861857
84.2,702.9696807,606.7861857
86.16722222,872.7607467,606.7861857
88.2,2098.074723,606.7861857
92.2,872.2558243,606.7861857
93.33333333,902.0455181,606.7861857
95.74111111,896.157176,606.7861857
126.6666667,1318.38518,1104.756071
