Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
15.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.4,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
17.1,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
17.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
35.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
36.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
331.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
410.3,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
1001.3,0,0,1,1,0.00014,0.00014,Calibration line
1083.7,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1501.3,0,0,1,1,0.00014,0.00014,Calibration line
60.0,2,0,1,11,0.06,0.06,Power mains; fundamental freq. has substantial sidebands approx. 2 Hz both left and right widths
0.16,1,0,63,207,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
0.9856,2,0,15,53,0.0004,0.0004,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
0.996806,1,0,23,58,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.99816,1,0,23,144,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.999157,1,0,25,101,0.00014,0.00014,Unknown comb; maybe digital; not all comb teeth may be visible
1.0,1,0,11,221,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.5,12,71,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.76333,32,39,0.00028,0.00014,Unknown comb; probably digital sidebands to 35.76333 Hz artifact
2.0,1,0.0566,61,77,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.0568,23,52,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.84222,14,18,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97139,22,26,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97153,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02833,19,52,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02847,11,15,0.00028,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.08528,23,27,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.94292,20,25,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.023695,2,0,7,46,0.0005,0.0005,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
4.0,1,0.81625,8,12,0.00014,0.00028,Unknown comb; probably digital sidebands to 40.81625 Hz artifact
4.0,1,1.22445,13,17,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,2.62681,16,19,0.00028,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.60556,7,16,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.68444,7,15,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.76333,6,10,0.0015,0.00084,Unknown comb; probably digital sidebands to 35.76333 Hz artifact
4.0,1,3.84222,4,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.92111,2,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
8.0,1,3.64653,8,24,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
8.0,1,4.35306,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
10.47096,2,0,1,8,0.00049,0.00049,Unknown comb; not all comb teeth may be visible
11.10995,1,0,2,8,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible O3b start to Nov 12 2019
11.11319,1,0,1,10,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible primarily in O3b and strongest after Dec 13 2019
11.39495,2,0,1,12,0.00037,0.00074,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
16.0,1,15.99973,5,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
21.428485,1,0,1,12,0.0004,0.00167,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.47236,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.478505,1,0,1,4,0.00027,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.491227,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
23.80416,2,11.90208,0,7,0.017,0.017,Unknown comb; not all comb teeth may be visible; may be a 11.90208 Hz comb with only odd harmonics visible
23.84222,2,11.92111,0,7,0.0029,0.00195,Unknown comb; not all comb teeth may be visible; may be a 11.92111 Hz comb with only odd harmonics visible
