Cab,#,Cable Number,Cable Info,Cable Length (Ft),From Description,From D-number,From Subsystem,From Rack,From U-height,From Connector Text,From Connector Location,From Connector Type, To Description,To D-number,To Subsystem,To Rack,To U-height,To Connector Text,To Connector Location,To Connector Type
ISC,333,ISC_SQ_333,,132ft,384 CH BIO (Acromag),D1100251,ISC,ISC-C2,U36,Chassis2 Board2,Front,D37F,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U2,Bin.Cont.2,Front,D37F
ISC,332,ISC_SQ_332,,132ft,384 CH BIO (Acromag),D1100251,ISC,ISC-C2,U36,Chassis2 Board1,Front,D37F,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U2,Bin.Cont.1,Front,D37F
ISC,60,ISC_SQ_60,,132ft,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U7,Bin.Cont.2,Front,D37F,384 CH BIO (Acromag),D1100251,ISC,ISC-C2,U36,Chassis1 Board2,Front,D37F
ISC,59,ISC_SQ_59,,132ft,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U7,Bin.Cont.1,Front,D37F,384 CH BIO (Acromag),D1100251,ISC,ISC-C2,U36,Chassis1 Board1,Front,D37F
ISC,54,ISC_SQ_54,,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,IQOutputs,Rear,D25F,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U2,An.Sig.In,Front,D25M
ISC,51,ISC_SQ_51,,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,IQOutputs,Rear,D25F,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U7,An.Sig.In,Front,D25M
ISC,45.4,ISC_SQ_45_4,E1800003,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFIN4,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,42.375 Out Ch4,Front,SMA
ISC,45.3,ISC_SQ_45_3,E1800003,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFIN3,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,42.375 Out Ch3,Front,SMA
ISC,45.2,ISC_SQ_45_2,E1800003,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFIN2,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,42.375 Out Ch2,Front,SMA
ISC,45.1,ISC_SQ_45_1,E1800003,5ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFIN1,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,42.375 Out Ch1,Front,SMA
ISC,44.4,ISC_SQ_44_4,E1800003,7ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFIN4,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,42.375 Out Ch4,Front,SMA
ISC,44.3,ISC_SQ_44_3,E1800003,7ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFIN3,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,42.375 Out Ch3,Front,SMA
ISC,44.2,ISC_SQ_44_2,E1800003,7ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFIN2,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,42.375 Out Ch2,Front,SMA
ISC,44.1,ISC_SQ_44_1,E1800003,7ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFIN1,Front,SMA,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,42.375 Out Ch1,Front,SMA
ISC,43.4,ISC_SQ_43_4,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A5,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,45.5 IN Ch4,Front,SMA
ISC,43.3,ISC_SQ_43_3,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A4,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,45.5 IN Ch3,Front,SMA
ISC,43.2,ISC_SQ_43_2,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A3,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,45.5 IN Ch2,Front,SMA
ISC,43.1,ISC_SQ_43_1,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A2,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U16,45.5 IN Ch1,Front,SMA
ISC,42.4,ISC_SQ_42_4,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A5,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,45.5 IN Ch4,Front,SMA
ISC,42.3,ISC_SQ_42_3,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A4,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,45.5 IN Ch3,Front,SMA
ISC,42.2,ISC_SQ_42_2,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A3,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,45.5 IN Ch2,Front,SMA
ISC,42.1,ISC_SQ_42_1,,25ft,Vac.Feed Coax,D1300467,ISC,HAM6,U?,A2,Front,SMP,WFS Quadplexer,D1600002,ISC,ISC-R3,U29,45.5 IN Ch1,Front,SMA
