"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"P6","788754-1","8140mil","375.906mil","8140mil","120mil","7921.89mil","431.811mil","T","360.00","5747250-4"
"P5","788754-1","12140mil","375.906mil","12140mil","120mil","11921.89mil","431.811mil","T","360.00","5747250-4"
"P9","Molex_156_RA_3","434mil","650mil","590mil","650mil","590mil","650mil","T","270.00","Value"
"P8","Molex_156_RA_3","994mil","650mil","1150mil","650mil","1150mil","650mil","T","270.00","Value"
"R2","3216[1206]","1510mil","1485mil","1510mil","1485mil","1510mil","1540.118mil","T","270.00","2K"
"R1","3216[1206]","1960mil","1500mil","1960mil","1500mil","1960mil","1555.118mil","T","270.00","2K"
"DS2","LED-1","1560mil","1700mil","1560mil","1700mil","1510mil","1700mil","T","90.00","Green"
"DS1","LED-1","1910mil","1700mil","1910mil","1700mil","1860mil","1700mil","T","90.00","Green"
"J1","DSUB1.385-2H15","9410mil","1625.984mil","9410mil","2000mil","9028.307mil","1570.079mil","T","360.00","D15 Female"
"J2","DSUB1.385-2H15","6910mil","1625.984mil","6910mil","2000mil","6528.307mil","1570.079mil","T","360.00","D15 Female"
"J3","788750-1","4200mil","1625.984mil","4200mil","2000mil","3981.89mil","1570.079mil","T","360.00","5745781-4"
"P1","788754-1","10640mil","375.906mil","10640mil","120mil","10421.89mil","431.811mil","T","360.00","5747250-4"
"P2","788754-1","6640mil","375.906mil","6640mil","120mil","6421.89mil","431.811mil","T","360.00","5747250-4"
"P3","788754-1","4140mil","375.906mil","4140mil","120mil","3921.89mil","431.811mil","T","360.00","5747250-4"
"P4","788754-1","2640mil","375.906mil","2640mil","120mil","2421.89mil","431.811mil","T","360.00","5747250-4"

