1.126623600000000000e+09,0.000000000000000000e+00
1.126623660000000000e+09,0.000000000000000000e+00
1.126623720000000000e+09,0.000000000000000000e+00
1.126623780000000000e+09,0.000000000000000000e+00
1.126623840000000000e+09,0.000000000000000000e+00
1.126623900000000000e+09,0.000000000000000000e+00
1.126623960000000000e+09,0.000000000000000000e+00
1.126624020000000000e+09,0.000000000000000000e+00
1.126624080000000000e+09,0.000000000000000000e+00
1.126624140000000000e+09,0.000000000000000000e+00
1.126624200000000000e+09,0.000000000000000000e+00
1.126624260000000000e+09,0.000000000000000000e+00
1.126624320000000000e+09,0.000000000000000000e+00
1.126624380000000000e+09,0.000000000000000000e+00
1.126624440000000000e+09,0.000000000000000000e+00
1.126624500000000000e+09,0.000000000000000000e+00
1.126624560000000000e+09,0.000000000000000000e+00
1.126624620000000000e+09,0.000000000000000000e+00
1.126624680000000000e+09,0.000000000000000000e+00
1.126624740000000000e+09,0.000000000000000000e+00
1.126624800000000000e+09,0.000000000000000000e+00
1.126624860000000000e+09,0.000000000000000000e+00
1.126624920000000000e+09,0.000000000000000000e+00
1.126624980000000000e+09,0.000000000000000000e+00
1.126625040000000000e+09,0.000000000000000000e+00
1.126625100000000000e+09,0.000000000000000000e+00
1.126625160000000000e+09,0.000000000000000000e+00
1.126625220000000000e+09,0.000000000000000000e+00
1.126625280000000000e+09,0.000000000000000000e+00
1.126625340000000000e+09,0.000000000000000000e+00
1.126625400000000000e+09,0.000000000000000000e+00
1.126625460000000000e+09,0.000000000000000000e+00
1.126625520000000000e+09,0.000000000000000000e+00
1.126625580000000000e+09,0.000000000000000000e+00
1.126625640000000000e+09,0.000000000000000000e+00
1.126625700000000000e+09,0.000000000000000000e+00
1.126625760000000000e+09,0.000000000000000000e+00
1.126625820000000000e+09,0.000000000000000000e+00
1.126625880000000000e+09,0.000000000000000000e+00
1.126625940000000000e+09,0.000000000000000000e+00
1.126626000000000000e+09,2.244658526948809744e-03
1.126626060000000000e+09,4.755507037857665750e-03
1.126626120000000000e+09,7.252581909849710462e-03
1.126626180000000000e+09,9.742053194517857201e-03
1.126626240000000000e+09,1.226415754560152872e-02
1.126626300000000000e+09,1.475083926291063940e-02
1.126626360000000000e+09,1.726921147092571468e-02
1.126626420000000000e+09,1.995529062645064883e-02
1.126626480000000000e+09,2.259796843500997549e-02
1.126626540000000000e+09,2.522314125698901788e-02
1.126626600000000000e+09,2.783831967366680316e-02
1.126626660000000000e+09,3.049617386545329725e-02
1.126626720000000000e+09,3.306537584984366174e-02
1.126626780000000000e+09,3.586624024512538589e-02
1.126626840000000000e+09,3.839277404353528406e-02
1.126626900000000000e+09,4.106540694769848093e-02
1.126626960000000000e+09,4.385565550561866532e-02
1.126627020000000000e+09,4.652657982954794269e-02
1.126627080000000000e+09,4.916856465730488901e-02
1.126627140000000000e+09,5.179000520379984512e-02
1.126627200000000000e+09,5.435220859663866810e-02
1.126627260000000000e+09,5.634496666450685559e-02
1.126627320000000000e+09,5.898376750631847965e-02
1.126627380000000000e+09,6.159760751202740525e-02
1.126627440000000000e+09,6.432510995070837845e-02
1.126627500000000000e+09,6.682038425679798221e-02
1.126627560000000000e+09,6.937044180093319967e-02
1.126627620000000000e+09,7.186511808162719672e-02
1.126627680000000000e+09,7.440614603481071621e-02
1.126627740000000000e+09,7.697914517365232745e-02
1.126627800000000000e+09,7.936878283470445716e-02
1.126627860000000000e+09,8.196561159034548849e-02
1.126627920000000000e+09,8.451116278849007957e-02
1.126627980000000000e+09,8.710375451107181533e-02
1.126628040000000000e+09,8.710377063387993168e-02
1.126628100000000000e+09,8.710377063387993168e-02
1.126628160000000000e+09,8.710377063387993168e-02
1.126628220000000000e+09,8.710377063387993168e-02
1.126628280000000000e+09,8.710377063387993168e-02
1.126628340000000000e+09,8.710377063387993168e-02
1.126628400000000000e+09,8.710377063387993168e-02
1.126628460000000000e+09,8.710377063387993168e-02
1.126628520000000000e+09,8.710377063387993168e-02
1.126628580000000000e+09,8.710377063387993168e-02
1.126628640000000000e+09,8.710377063387993168e-02
1.126628700000000000e+09,8.710377063387993168e-02
1.126628760000000000e+09,8.710377063387993168e-02
1.126628820000000000e+09,8.710377063387993168e-02
1.126628880000000000e+09,8.710377063387993168e-02
1.126628940000000000e+09,8.710377063387993168e-02
1.126629000000000000e+09,8.710377063387993168e-02
1.126629060000000000e+09,8.710377063387993168e-02
1.126629120000000000e+09,8.710377063387993168e-02
1.126629180000000000e+09,8.710377063387993168e-02
1.126629240000000000e+09,8.710377063387993168e-02
1.126629300000000000e+09,8.710377063387993168e-02
1.126629360000000000e+09,8.710377063387993168e-02
1.126629420000000000e+09,8.710377063387993168e-02
1.126629480000000000e+09,8.710377063387993168e-02
1.126629540000000000e+09,8.710377063387993168e-02
1.126629600000000000e+09,8.710377063387993168e-02
1.126629660000000000e+09,8.710377063387993168e-02
1.126629720000000000e+09,8.710377063387993168e-02
1.126629780000000000e+09,8.710377063387993168e-02
1.126629840000000000e+09,8.710377063387993168e-02
1.126629900000000000e+09,8.710377063387993168e-02
1.126629960000000000e+09,8.710377063387993168e-02
1.126630020000000000e+09,8.710377063387993168e-02
1.126630080000000000e+09,8.710377063387993168e-02
1.126630140000000000e+09,8.710377063387993168e-02
1.126630200000000000e+09,8.710377063387993168e-02
1.126630260000000000e+09,8.710377063387993168e-02
1.126630320000000000e+09,8.710377063387993168e-02
1.126630380000000000e+09,8.710377063387993168e-02
1.126630440000000000e+09,8.710377063387993168e-02
1.126630500000000000e+09,8.710377063387993168e-02
1.126630560000000000e+09,8.710377063387993168e-02
1.126630620000000000e+09,8.710377063387993168e-02
1.126630680000000000e+09,8.710377063387993168e-02
1.126630740000000000e+09,8.710377063387993168e-02
1.126630800000000000e+09,8.710377063387993168e-02
1.126630860000000000e+09,8.710377063387993168e-02
1.126630920000000000e+09,8.710377063387993168e-02
1.126630980000000000e+09,8.710377063387993168e-02
1.126631040000000000e+09,8.710377063387993168e-02
1.126631100000000000e+09,8.710377063387993168e-02
1.126631160000000000e+09,8.710377063387993168e-02
1.126631220000000000e+09,8.710377063387993168e-02
1.126631280000000000e+09,8.710377063387993168e-02
1.126631340000000000e+09,8.710377063387993168e-02
1.126631400000000000e+09,8.710377063387993168e-02
1.126631460000000000e+09,8.710377063387993168e-02
1.126631520000000000e+09,8.710377063387993168e-02
1.126631580000000000e+09,8.710377063387993168e-02
1.126631640000000000e+09,8.710377063387993168e-02
1.126631700000000000e+09,8.710377063387993168e-02
1.126631760000000000e+09,8.710377063387993168e-02
1.126631820000000000e+09,8.710377063387993168e-02
1.126631880000000000e+09,8.710377063387993168e-02
1.126631940000000000e+09,8.710377063387993168e-02
1.126632000000000000e+09,8.710377063387993168e-02
1.126632060000000000e+09,8.710377063387993168e-02
1.126632120000000000e+09,8.710377063387993168e-02
1.126632180000000000e+09,8.710377063387993168e-02
1.126632240000000000e+09,8.710377063387993168e-02
1.126632300000000000e+09,8.710377063387993168e-02
1.126632360000000000e+09,8.710377063387993168e-02
1.126632420000000000e+09,8.710377063387993168e-02
1.126632480000000000e+09,8.710377063387993168e-02
1.126632540000000000e+09,8.710377063387993168e-02
1.126632600000000000e+09,8.710377063387993168e-02
1.126632660000000000e+09,8.710377063387993168e-02
1.126632720000000000e+09,8.710377063387993168e-02
1.126632780000000000e+09,8.710377063387993168e-02
1.126632840000000000e+09,8.710377063387993168e-02
1.126632900000000000e+09,8.710377063387993168e-02
1.126632960000000000e+09,8.710377063387993168e-02
1.126633020000000000e+09,8.710377063387993168e-02
1.126633080000000000e+09,8.710377063387993168e-02
1.126633140000000000e+09,8.710377063387993168e-02
1.126633200000000000e+09,8.710377063387993168e-02
1.126633260000000000e+09,8.710377063387993168e-02
1.126633320000000000e+09,8.710377063387993168e-02
1.126633380000000000e+09,8.710377063387993168e-02
1.126633440000000000e+09,8.710377063387993168e-02
1.126633500000000000e+09,8.710377063387993168e-02
1.126633560000000000e+09,8.710377063387993168e-02
1.126633620000000000e+09,8.710377063387993168e-02
1.126633680000000000e+09,8.710377063387993168e-02
1.126633740000000000e+09,8.710377063387993168e-02
1.126633800000000000e+09,8.710377063387993168e-02
1.126633860000000000e+09,8.710377063387993168e-02
1.126633920000000000e+09,8.710377063387993168e-02
1.126633980000000000e+09,8.710377063387993168e-02
1.126634040000000000e+09,8.710377063387993168e-02
1.126634100000000000e+09,8.710377063387993168e-02
1.126634160000000000e+09,8.710377063387993168e-02
1.126634220000000000e+09,8.710377063387993168e-02
1.126634280000000000e+09,8.710377063387993168e-02
1.126634340000000000e+09,8.710377063387993168e-02
1.126634400000000000e+09,8.710377063387993168e-02
1.126634460000000000e+09,8.710377063387993168e-02
1.126634520000000000e+09,8.710377063387993168e-02
1.126634580000000000e+09,8.710377063387993168e-02
1.126634640000000000e+09,8.710377063387993168e-02
1.126634700000000000e+09,8.710377063387993168e-02
1.126634760000000000e+09,8.710377063387993168e-02
1.126634820000000000e+09,8.710377063387993168e-02
1.126634880000000000e+09,8.710377063387993168e-02
1.126634940000000000e+09,8.710377063387993168e-02
1.126635000000000000e+09,8.710377063387993168e-02
1.126635060000000000e+09,8.710377063387993168e-02
1.126635120000000000e+09,8.710377063387993168e-02
1.126635180000000000e+09,8.710377063387993168e-02
1.126635240000000000e+09,8.710377063387993168e-02
1.126635300000000000e+09,8.710377063387993168e-02
1.126635360000000000e+09,8.710377063387993168e-02
1.126635420000000000e+09,8.710377063387993168e-02
1.126635480000000000e+09,8.710377063387993168e-02
1.126635540000000000e+09,8.710377063387993168e-02
1.126635600000000000e+09,8.710377063387993168e-02
1.126635660000000000e+09,8.710377063387993168e-02
1.126635720000000000e+09,8.710377063387993168e-02
1.126635780000000000e+09,8.710377063387993168e-02
1.126635840000000000e+09,8.710377063387993168e-02
1.126635900000000000e+09,8.710377063387993168e-02
1.126635960000000000e+09,8.710377063387993168e-02
1.126636020000000000e+09,8.710377063387993168e-02
1.126636080000000000e+09,8.710377063387993168e-02
1.126636140000000000e+09,8.710377063387993168e-02
1.126636200000000000e+09,8.710377063387993168e-02
1.126636260000000000e+09,8.710377063387993168e-02
1.126636320000000000e+09,8.710377063387993168e-02
1.126636380000000000e+09,8.710377063387993168e-02
1.126636440000000000e+09,8.710377063387993168e-02
1.126636500000000000e+09,8.710377063387993168e-02
1.126636560000000000e+09,8.710377063387993168e-02
1.126636620000000000e+09,8.710377063387993168e-02
1.126636680000000000e+09,8.710377063387993168e-02
1.126636740000000000e+09,8.710377063387993168e-02
1.126636800000000000e+09,8.710377063387993168e-02
1.126636860000000000e+09,8.710377063387993168e-02
1.126636920000000000e+09,8.710377063387993168e-02
1.126636980000000000e+09,8.710377063387993168e-02
1.126637040000000000e+09,8.710377063387993168e-02
1.126637100000000000e+09,8.710377063387993168e-02
1.126637160000000000e+09,8.710377063387993168e-02
1.126637220000000000e+09,8.710377063387993168e-02
1.126637280000000000e+09,8.710377063387993168e-02
1.126637340000000000e+09,8.710377063387993168e-02
1.126637400000000000e+09,8.710377063387993168e-02
1.126637460000000000e+09,8.710377063387993168e-02
1.126637520000000000e+09,8.710377063387993168e-02
1.126637580000000000e+09,8.710377063387993168e-02
1.126637640000000000e+09,8.710377063387993168e-02
1.126637700000000000e+09,8.710377063387993168e-02
1.126637760000000000e+09,8.710377063387993168e-02
1.126637820000000000e+09,8.710377063387993168e-02
1.126637880000000000e+09,8.710377063387993168e-02
1.126637940000000000e+09,8.710377063387993168e-02
1.126638000000000000e+09,8.710377063387993168e-02
1.126638060000000000e+09,8.710377063387993168e-02
1.126638120000000000e+09,8.710377063387993168e-02
1.126638180000000000e+09,8.710377063387993168e-02
1.126638240000000000e+09,8.710377063387993168e-02
1.126638300000000000e+09,8.710377063387993168e-02
1.126638360000000000e+09,8.710377063387993168e-02
1.126638420000000000e+09,8.710377063387993168e-02
1.126638480000000000e+09,8.710377063387993168e-02
1.126638540000000000e+09,8.710377063387993168e-02
1.126638600000000000e+09,8.710377063387993168e-02
1.126638660000000000e+09,8.710377063387993168e-02
1.126638720000000000e+09,8.710377063387993168e-02
1.126638780000000000e+09,8.710377063387993168e-02
1.126638840000000000e+09,8.710377063387993168e-02
1.126638900000000000e+09,8.710377063387993168e-02
1.126638960000000000e+09,8.710377063387993168e-02
1.126639020000000000e+09,8.710377063387993168e-02
1.126639080000000000e+09,8.710377063387993168e-02
1.126639140000000000e+09,8.710377063387993168e-02
1.126639200000000000e+09,8.710377063387993168e-02
1.126639260000000000e+09,8.710377063387993168e-02
1.126639320000000000e+09,8.710377063387993168e-02
1.126639380000000000e+09,8.710377063387993168e-02
1.126639440000000000e+09,8.710377063387993168e-02
1.126639500000000000e+09,8.710377063387993168e-02
1.126639560000000000e+09,8.710377063387993168e-02
1.126639620000000000e+09,8.710377063387993168e-02
1.126639680000000000e+09,8.710377063387993168e-02
1.126639740000000000e+09,8.710377063387993168e-02
1.126639800000000000e+09,8.710377063387993168e-02
1.126639860000000000e+09,8.710377063387993168e-02
1.126639920000000000e+09,8.710377063387993168e-02
1.126639980000000000e+09,8.710377063387993168e-02
1.126640040000000000e+09,8.710377063387993168e-02
1.126640100000000000e+09,8.710377063387993168e-02
1.126640160000000000e+09,8.710377063387993168e-02
1.126640220000000000e+09,8.710377063387993168e-02
1.126640280000000000e+09,8.710377063387993168e-02
1.126640340000000000e+09,8.710377063387993168e-02
1.126640400000000000e+09,8.710377063387993168e-02
1.126640460000000000e+09,8.710377063387993168e-02
1.126640520000000000e+09,8.710377063387993168e-02
1.126640580000000000e+09,8.710377063387993168e-02
1.126640640000000000e+09,8.710377063387993168e-02
1.126640700000000000e+09,8.710377063387993168e-02
1.126640760000000000e+09,8.710377063387993168e-02
1.126640820000000000e+09,8.710377063387993168e-02
1.126640880000000000e+09,8.710377063387993168e-02
1.126640940000000000e+09,8.710377063387993168e-02
1.126641000000000000e+09,8.710377063387993168e-02
1.126641060000000000e+09,8.710377063387993168e-02
1.126641120000000000e+09,8.710377063387993168e-02
1.126641180000000000e+09,8.710377063387993168e-02
1.126641240000000000e+09,8.710377063387993168e-02
1.126641300000000000e+09,8.710377063387993168e-02
1.126641360000000000e+09,8.710377063387993168e-02
1.126641420000000000e+09,8.710377063387993168e-02
1.126641480000000000e+09,8.710377063387993168e-02
1.126641540000000000e+09,8.710377063387993168e-02
1.126641600000000000e+09,8.710377063387993168e-02
1.126641660000000000e+09,8.710377063387993168e-02
1.126641720000000000e+09,8.710377063387993168e-02
1.126641780000000000e+09,8.710377063387993168e-02
1.126641840000000000e+09,8.710377063387993168e-02
1.126641900000000000e+09,8.710377063387993168e-02
1.126641960000000000e+09,8.710377063387993168e-02
1.126642020000000000e+09,8.710377063387993168e-02
1.126642080000000000e+09,8.710377063387993168e-02
1.126642140000000000e+09,8.710377063387993168e-02
1.126642200000000000e+09,8.710377063387993168e-02
1.126642260000000000e+09,8.710377063387993168e-02
1.126642320000000000e+09,8.710377063387993168e-02
1.126642380000000000e+09,8.710377063387993168e-02
1.126642440000000000e+09,8.710377063387993168e-02
1.126642500000000000e+09,8.710377063387993168e-02
1.126642560000000000e+09,8.710377063387993168e-02
1.126642620000000000e+09,8.710377063387993168e-02
1.126642680000000000e+09,8.710377063387993168e-02
1.126642740000000000e+09,8.710377063387993168e-02
1.126642800000000000e+09,8.710377063387993168e-02
1.126642860000000000e+09,8.710377063387993168e-02
1.126642920000000000e+09,8.710377063387993168e-02
1.126642980000000000e+09,8.710377063387993168e-02
1.126643040000000000e+09,8.710377063387993168e-02
1.126643100000000000e+09,8.710377063387993168e-02
1.126643160000000000e+09,8.710377063387993168e-02
1.126643220000000000e+09,8.710377063387993168e-02
1.126643280000000000e+09,8.710377063387993168e-02
1.126643340000000000e+09,8.945635408960529722e-02
1.126643400000000000e+09,9.172019582689963646e-02
1.126643460000000000e+09,9.414928830394320158e-02
1.126643520000000000e+09,9.655398714294867457e-02
1.126643580000000000e+09,9.899672887247167041e-02
1.126643640000000000e+09,1.015875755261524127e-01
1.126643700000000000e+09,1.041850499417461690e-01
1.126643760000000000e+09,1.067987452968293532e-01
1.126643820000000000e+09,1.095014256422232601e-01
1.126643880000000000e+09,1.115924668656531615e-01
1.126643940000000000e+09,1.141666551343463315e-01
1.126644000000000000e+09,1.167813123057951236e-01
1.126644060000000000e+09,1.193121122613999829e-01
1.126644120000000000e+09,1.217785584402656385e-01
1.126644180000000000e+09,1.241105343558876750e-01
1.126644240000000000e+09,1.264884027737922245e-01
1.126644300000000000e+09,1.289217335036823286e-01
1.126644360000000000e+09,1.311477781543195498e-01
1.126644420000000000e+09,1.335004369095623700e-01
1.126644480000000000e+09,1.358829847466330176e-01
1.126644540000000000e+09,1.383103944558885801e-01
1.126644600000000000e+09,1.407110580725049187e-01
1.126644660000000000e+09,1.429955188463998272e-01
1.126644720000000000e+09,1.453935235986229257e-01
1.126644780000000000e+09,1.479163354809090170e-01
1.126644840000000000e+09,1.503975076036017100e-01
1.126644900000000000e+09,1.527042979693270797e-01
1.126644960000000000e+09,1.549199662130501531e-01
1.126645020000000000e+09,1.573015046295476449e-01
1.126645080000000000e+09,1.596937397932241265e-01
1.126645140000000000e+09,1.620182546107249988e-01
1.126645200000000000e+09,1.620182546107249988e-01
1.126645260000000000e+09,1.647135444144197935e-01
