Altium Designer Pick and Place Locations
C:\Users\Joak\Desktop\current_driver\v7\Project Outputs for Laser Diode Driver v7\Pick Place for Laser Diode Driver v7.csv

========================================================================================================================
File Design Information:

Date:       07-04-19
Time:       19:01
Revision:   Not in VersionControl
Variant:    No variations
Units used: mil

"Designator","Footprint","Center-X(mil)","Center-Y(mil)","Ref-X(mil)","Ref-Y(mil)","Pad-X(mil)","Pad-Y(mil)","Layer","Rotation","Comment"
"C1","3216[1206]","5836.457","2890.000","5836.457","2890.000","5836.457","2945.118","TopLayer","270","1UF"
"C2","7343-31","10920.000","4050.000","10920.000","4175.000","10920.000","4175.000","TopLayer","90","10UF Tantalum, 35V"
"C3","7343-31","11745.000","4035.000","11745.000","4160.000","11745.000","4160.000","TopLayer","90","10UF Tantalum, 35V"
"C4","3216[1206]","3960.000","1095.000","3960.000","1095.000","3960.000","1150.118","TopLayer","270","4.7pF"
"C5","3216[1206]","5531.457","2455.000","5531.457","2455.000","5586.575","2455.000","TopLayer","180","1UF"
"C6","3216[1206]","4090.000","1375.000","4090.000","1375.000","4034.882","1375.000","TopLayer","360","1UF"
"C7","3216[1206]","4890.000","1060.000","4890.000","1060.000","4834.882","1060.000","TopLayer","360","1UF"
"C8","3216[1206]","5135.000","1005.000","5135.000","1005.000","5135.000","949.882","TopLayer","90","68pF"
"C9","3216[1206]","4805.000","2410.000","4805.000","2410.000","4805.000","2354.882","TopLayer","90","1UF"
"C10","3216[1206]","4560.002","785.001","4560.002","785.001","4615.120","785.001","TopLayer","180","4.7pF"
"C11","3216[1206]","5210.000","1425.000","5210.000","1425.000","5154.882","1425.000","TopLayer","360","1UF"
"C12","ECQ-E1275KF","4664.724","2690.000","4960.000","2690.000","4960.000","2690.000","TopLayer","180","2.7UF"
"C13","3216[1206]","5050.000","745.000","5050.000","745.000","4994.882","745.000","TopLayer","360","1UF"
"C14","3216[1206]","4505.000","1250.000","4505.000","1250.000","4560.118","1250.000","TopLayer","180","27pF"
"C15","3216[1206]","4505.000","1055.000","4505.000","1055.000","4560.118","1055.000","TopLayer","180","1UF"
"C16","3216[1206]","5775.000","725.000","5775.000","725.000","5830.118","725.000","TopLayer","180","68pF"
"C17","3216[1206]","1925.000","955.000","1925.000","955.000","1925.000","1010.118","TopLayer","270","1UF"
"C18","ECQ-E1106KF_Side","4900.000","3330.000","4455.000","3330.000","4455.000","3330.000","TopLayer","0","10UF"
"C19","3216[1206]","5650.000","965.000","5650.000","965.000","5650.000","1020.118","TopLayer","270","1UF"
"C20","3216[1206]","4365.000","2020.000","4365.000","2020.000","4420.118","2020.000","TopLayer","180","1UF"
"C21","3216[1206]","1520.000","1295.000","1520.000","1295.000","1464.882","1295.000","TopLayer","360","1UF"
"C22","3216[1206]","2420.000","2215.000","2420.000","2215.000","2364.882","2215.000","TopLayer","360","1UF"
"C23","3216[1206]","1775.000","1955.000","1775.000","1955.000","1775.000","1899.882","TopLayer","90","1UF"
"C24","3216[1206]","2050.000","2515.000","2050.000","2515.000","2050.000","2459.882","TopLayer","90","1UF"
"C25","3216[1206]","3655.000","2110.000","3655.000","2110.000","3710.118","2110.000","TopLayer","180","1UF"
"C26","3216[1206]","755.000","950.000","755.000","950.000","755.000","1005.118","TopLayer","270","1UF"
"C27","3216[1206]","2735.000","1950.000","2735.000","1950.000","2735.000","2005.118","TopLayer","270","1UF"
"C28","3216[1206]","2720.000","2910.000","2720.000","2910.000","2720.000","2854.882","TopLayer","90","100nF"
"C29","AmCap_20UF","1010.000","2160.000","1560.000","2160.000","1560.000","2160.000","TopLayer","180","20uF"
"C30","3216[1206]","2170.000","2215.000","2170.000","2215.000","2225.118","2215.000","TopLayer","180","1UF"
"C31","AmCap_20UF","1010.000","2825.000","1560.000","2825.000","1560.000","2825.000","TopLayer","180","20uF"
"C32","3216[1206]","2360.000","2960.000","2360.000","2960.000","2304.882","2960.000","TopLayer","360","1UF"
"C33","AmCap_20UF","3980.000","3685.000","3980.000","3135.000","3980.000","3135.000","TopLayer","90","20uF"
"C34","3216[1206]","3965.000","2415.000","3965.000","2415.000","3965.000","2470.118","TopLayer","270","1UF"
"C35","ECQ-E1105KF","3075.000","2965.000","3075.000","3160.000","3075.000","3160.000","TopLayer","270","Omit"
"C36","3216[1206]","340.000","1295.000","340.000","1295.000","284.882","1295.000","TopLayer","360","1UF"
"C37","3216[1206]","2495.000","4100.000","2495.000","4100.000","2495.000","4155.118","TopLayer","270","1UF"
"C38","3216[1206]","3065.000","4315.000","3065.000","4315.000","3065.000","4370.118","TopLayer","270","1UF"
"C39","3216[1206]","5210.000","1545.000","5210.000","1545.000","5265.118","1545.000","TopLayer","180","100pF"
"C40","3216[1206]","11550.000","1705.000","11550.000","1705.000","11605.118","1705.000","TopLayer","180","1UF"
"C41","3216[1206]","11550.000","1835.000","11550.000","1835.000","11605.118","1835.000","TopLayer","180","100nF"
"C42","7343-31","11260.000","1560.000","11260.000","1685.000","11260.000","1685.000","TopLayer","90","22uF"
"C43","3216[1206]","6980.000","2305.000","6980.000","2305.000","7035.118","2305.000","TopLayer","180","4.7pF"
"C44","3216[1206]","3140.000","935.000","3140.000","935.000","3195.118","935.000","TopLayer","180","5.6nF"
"C45","7343-31","11435.000","2550.000","11435.000","2425.000","11435.000","2425.000","TopLayer","270","10uF"
"C46","3216[1206]","10970.000","2480.000","10970.000","2480.000","10970.000","2424.882","TopLayer","90","1UF"
"C47","3216[1206]","2870.000","1130.000","2870.000","1130.000","2870.000","1185.118","TopLayer","270","1UF"
"C48","3216[1206]","7315.000","2045.000","7315.000","2045.000","7370.118","2045.000","TopLayer","180","1UF"
"C49","3216[1206]","2870.000","1410.000","2870.000","1410.000","2870.000","1354.882","TopLayer","90","1UF"
"C50","6032","6865.000","3535.000","6865.000","3535.000","6865.000","3436.575","TopLayer","90","10UF Tantalum, 35V"
"C51","6032","9300.000","3540.000","9300.000","3540.000","9300.000","3441.575","TopLayer","90","10UF Tantalum, 35V"
"C52","6032","8325.000","3540.000","8325.000","3540.000","8325.000","3441.575","TopLayer","90","10UF Tantalum, 35V"
"C53","6032","7675.000","3525.000","7675.000","3525.000","7675.000","3426.575","TopLayer","90","10UF Tantalum, 35V"
"C54","3216[1206]","7185.000","1810.000","7185.000","1810.000","7240.118","1810.000","TopLayer","180","68pF"
"C55","3216[1206]","6885.000","1810.000","6885.000","1810.000","6940.118","1810.000","TopLayer","180","1UF"
"C56_DD1","3216[1206]","9845.000","1970.000","9845.000","1970.000","9845.000","1914.882","TopLayer","90","1UF"
"C56_DD2","3216[1206]","8845.000","1970.000","8845.000","1970.000","8845.000","1914.882","TopLayer","90","1UF"
"C56_DD3","3216[1206]","7845.000","1970.000","7845.000","1970.000","7845.000","1914.882","TopLayer","90","1UF"
"C57_DD1","3216[1206]","10055.000","2485.000","10055.000","2485.000","9999.882","2485.000","TopLayer","360","1UF"
"C57_DD2","3216[1206]","9055.000","2485.000","9055.000","2485.000","8999.882","2485.000","TopLayer","360","1UF"
"C57_DD3","3216[1206]","8055.000","2485.000","8055.000","2485.000","7999.882","2485.000","TopLayer","360","1UF"
"D1","MY_LUMEX_DUAL_LED","11970.000","225.000","11970.000","0.000","11920.000","275.000","TopLayer","90","DUAL_LED"
"D2","SOD123","6190.000","1200.000","6190.000","1200.000","6190.000","1266.929","TopLayer","270","RB160M-60"
"D3","SOD123","5990.000","1190.000","5990.000","1190.000","5990.000","1256.929","TopLayer","270","RB160M-60"
"D4","SOD123","11325.000","1945.000","11325.000","1945.000","11258.071","1945.000","TopLayer","360","RB160M-60"
"D5","SOD123","11325.000","2185.000","11325.000","2185.000","11258.071","2185.000","TopLayer","360","RB160M-60"
"D6","SOD123","11325.000","2075.000","11325.000","2075.000","11258.071","2075.000","TopLayer","360","RB160M-60"
"D7","LED_RA","11520.000","150.000","11520.000","0.000","11470.000","200.000","TopLayer","0","LED-GREEN"
"D8","SOD123","7195.000","3565.315","7195.000","3565.315","7195.000","3498.386","TopLayer","90","RB160M-60"
