events,post_prior,chi_p
$\mathrm{GW190412}$,post,0.38150827982204494
$\mathrm{GW190412}$,post,0.21602641696579586
$\mathrm{GW190412}$,post,0.2413183222190663
$\mathrm{GW190412}$,post,0.2538861925670331
$\mathrm{GW190412}$,post,0.36342447162636005
$\mathrm{GW190412}$,post,0.1298628209502685
$\mathrm{GW190412}$,post,0.1766008580539365
$\mathrm{GW190412}$,post,0.3571407905384489
$\mathrm{GW190412}$,post,0.2519137220024096
$\mathrm{GW190412}$,post,0.2587186745521393
$\mathrm{GW190412}$,post,0.39159152202219866
$\mathrm{GW190412}$,post,0.5320325727448649
$\mathrm{GW190412}$,post,0.3971294140059206
$\mathrm{GW190412}$,post,0.519517240294793
$\mathrm{GW190412}$,post,0.32378737848070155
$\mathrm{GW190412}$,post,0.22433818009190667
$\mathrm{GW190412}$,post,0.2894972150045974
$\mathrm{GW190412}$,post,0.3117304727511126
$\mathrm{GW190412}$,post,0.28389838689704133
$\mathrm{GW190412}$,post,0.549212098106376
$\mathrm{GW190412}$,post,0.555461080365187
$\mathrm{GW190412}$,post,0.3602525899427318
$\mathrm{GW190412}$,post,0.6531569010510637
$\mathrm{GW190412}$,post,0.20746093683897268
$\mathrm{GW190412}$,post,0.38293762578583895
$\mathrm{GW190412}$,post,0.469907588020868
$\mathrm{GW190412}$,post,0.20815355605431302
$\mathrm{GW190412}$,post,0.168731280306864
$\mathrm{GW190412}$,post,0.14975609609892013
$\mathrm{GW190412}$,post,0.20003851053728092
$\mathrm{GW190412}$,post,0.3652301903513237
$\mathrm{GW190412}$,post,0.31777018278482805
$\mathrm{GW190412}$,post,0.3138062352613581
$\mathrm{GW190412}$,post,0.5047209020082192
$\mathrm{GW190412}$,post,0.3532835279057861
$\mathrm{GW190412}$,post,0.12211140101727071
$\mathrm{GW190412}$,post,0.22604897514836989
$\mathrm{GW190412}$,post,0.23015127237605762
$\mathrm{GW190412}$,post,0.18469191211464844
$\mathrm{GW190412}$,post,0.3028297437011289
$\mathrm{GW190412}$,post,0.3982659692664098
$\mathrm{GW190412}$,post,0.49996586422385586
$\mathrm{GW190412}$,post,0.24910182765905897
$\mathrm{GW190412}$,post,0.29903384992924115
$\mathrm{GW190412}$,post,0.4256788246304549
$\mathrm{GW190412}$,post,0.4375661363308942
$\mathrm{GW190412}$,post,0.4012517989344066
$\mathrm{GW190412}$,post,0.2881389047008503
$\mathrm{GW190412}$,post,0.16406811626131734
$\mathrm{GW190412}$,post,0.20654289773105558
$\mathrm{GW190412}$,post,0.2873815584845535
$\mathrm{GW190412}$,post,0.2960039849578885
$\mathrm{GW190412}$,post,0.3563257304171336
$\mathrm{GW190412}$,post,0.26864978443991905
$\mathrm{GW190412}$,post,0.2940316207533557
$\mathrm{GW190412}$,post,0.2780987950697764
$\mathrm{GW190412}$,post,0.30419453966405324
$\mathrm{GW190412}$,post,0.41753393845234626
$\mathrm{GW190412}$,post,0.34371054073071344
$\mathrm{GW190412}$,post,0.35092851661164515
$\mathrm{GW190412}$,post,0.38018076544024504
$\mathrm{GW190412}$,post,0.12334167179040276
$\mathrm{GW190412}$,post,0.27481441579476273
$\mathrm{GW190412}$,post,0.20808525258808164
$\mathrm{GW190412}$,post,0.33449084270161483
$\mathrm{GW190412}$,post,0.21937893305378053
$\mathrm{GW190412}$,post,0.7735427949800862
$\mathrm{GW190412}$,post,0.13137978847659534
$\mathrm{GW190412}$,post,0.14940658623738734
$\mathrm{GW190412}$,post,0.25674101304087904
$\mathrm{GW190412}$,post,0.2839433124894481
$\mathrm{GW190412}$,post,0.10621209933620207
$\mathrm{GW190412}$,post,0.37346929386023237
$\mathrm{GW190412}$,post,0.6176189528000184
$\mathrm{GW190412}$,post,0.20544508782026577
$\mathrm{GW190412}$,post,0.3807963037955549
$\mathrm{GW190412}$,post,0.5411795783509493
$\mathrm{GW190412}$,post,0.15084017063874106
$\mathrm{GW190412}$,post,0.22264401496163472
$\mathrm{GW190412}$,post,0.3823108516867108
$\mathrm{GW190412}$,post,0.2048946488920818
$\mathrm{GW190412}$,post,0.3135033894726213
$\mathrm{GW190412}$,post,0.4594751305644822
$\mathrm{GW190412}$,post,0.3709755809220467
$\mathrm{GW190412}$,post,0.5035771918425159
$\mathrm{GW190412}$,post,0.3985201815905696
$\mathrm{GW190412}$,post,0.28190103169141917
$\mathrm{GW190412}$,post,0.5152367130060671
$\mathrm{GW190412}$,post,0.18793826298330463
$\mathrm{GW190412}$,post,0.19765664923060056
$\mathrm{GW190412}$,post,0.24731872986096928
$\mathrm{GW190412}$,post,0.37967451125040813
$\mathrm{GW190412}$,post,0.186258343622063
$\mathrm{GW190412}$,post,0.38840543916256687
$\mathrm{GW190412}$,post,0.15130275245421293
$\mathrm{GW190412}$,post,0.09953645468282273
$\mathrm{GW190412}$,post,0.3529229517542109
$\mathrm{GW190412}$,post,0.41125455361834523
$\mathrm{GW190412}$,post,0.232636479822523
$\mathrm{GW190412}$,post,0.4391573742883921
$\mathrm{GW190412}$,post,0.2802333065823533
$\mathrm{GW190412}$,post,0.39559648171254935
$\mathrm{GW190412}$,post,0.40100157089537886
$\mathrm{GW190412}$,post,0.3857469036087349
$\mathrm{GW190412}$,post,0.36459834535403707
$\mathrm{GW190412}$,post,0.3213301482052352
$\mathrm{GW190412}$,post,0.09877987681982557
$\mathrm{GW190412}$,post,0.262460191090954
$\mathrm{GW190412}$,post,0.24795159420460666
$\mathrm{GW190412}$,post,0.1979446141055772
$\mathrm{GW190412}$,post,0.4008722121943614
$\mathrm{GW190412}$,post,0.4271127734243584
$\mathrm{GW190412}$,post,0.5949771324153382
$\mathrm{GW190412}$,post,0.48379136343239065
$\mathrm{GW190412}$,post,0.4876342330012828
$\mathrm{GW190412}$,post,0.32745395384469783
$\mathrm{GW190412}$,post,0.13201048608686966
$\mathrm{GW190412}$,post,0.2973466078670084
$\mathrm{GW190412}$,post,0.1805763776815234
$\mathrm{GW190412}$,post,0.2930068772272276
$\mathrm{GW190412}$,post,0.2142940579529573
$\mathrm{GW190412}$,post,0.43222913455280265
$\mathrm{GW190412}$,post,0.19921038127052745
$\mathrm{GW190412}$,post,0.4284362304863993
$\mathrm{GW190412}$,post,0.4955289123404501
$\mathrm{GW190412}$,post,0.3250138147505356
$\mathrm{GW190412}$,post,0.18976271873080727
$\mathrm{GW190412}$,post,0.5737563831725965
$\mathrm{GW190412}$,post,0.43954296194937587
$\mathrm{GW190412}$,post,0.29852732492186534
$\mathrm{GW190412}$,post,0.5293861443647625
$\mathrm{GW190412}$,post,0.400914857836664
$\mathrm{GW190412}$,post,0.37182235658234747
$\mathrm{GW190412}$,post,0.3316320245525475
$\mathrm{GW190412}$,post,0.3591529045256902
$\mathrm{GW190412}$,post,0.2132950121678307
$\mathrm{GW190412}$,post,0.2595513825575953
$\mathrm{GW190412}$,post,0.15837341850283462
$\mathrm{GW190412}$,post,0.3164803803291497
$\mathrm{GW190412}$,post,0.1372934485617159
$\mathrm{GW190412}$,post,0.2022125223915171
$\mathrm{GW190412}$,post,0.1362504628513817
$\mathrm{GW190412}$,post,0.17078708644969157
$\mathrm{GW190412}$,post,0.30954882613917717
$\mathrm{GW190412}$,post,0.13586995833512597
$\mathrm{GW190412}$,post,0.4275793988954588
$\mathrm{GW190412}$,post,0.23111464671244708
$\mathrm{GW190412}$,post,0.558364854457516
$\mathrm{GW190412}$,post,0.18816814285501415
$\mathrm{GW190412}$,post,0.21331290114957754
$\mathrm{GW190412}$,post,0.48696922657617675
$\mathrm{GW190412}$,post,0.466148723198109
$\mathrm{GW190412}$,post,0.21305427617135858
$\mathrm{GW190412}$,post,0.3578175293877452
$\mathrm{GW190412}$,post,0.2524240181894865
$\mathrm{GW190412}$,post,0.21951480478735116
$\mathrm{GW190412}$,post,0.4379636081212152
$\mathrm{GW190412}$,post,0.4113822711887531
$\mathrm{GW190412}$,post,0.5480042640573752
$\mathrm{GW190412}$,post,0.5039788675931083
$\mathrm{GW190412}$,post,0.4345383193937466
$\mathrm{GW190412}$,post,0.06840505809308683
$\mathrm{GW190412}$,post,0.490183736337792
$\mathrm{GW190412}$,post,0.29217805093977334
$\mathrm{GW190412}$,post,0.3446723367587713
$\mathrm{GW190412}$,post,0.4652408909731925
$\mathrm{GW190412}$,post,0.40964827073046856
$\mathrm{GW190412}$,post,0.3161975956875599
$\mathrm{GW190412}$,post,0.42840925776899885
$\mathrm{GW190412}$,post,0.12096568679875645
$\mathrm{GW190412}$,post,0.2950722718343612
$\mathrm{GW190412}$,post,0.21732769643984587
$\mathrm{GW190412}$,post,0.3833015267845316
$\mathrm{GW190412}$,post,0.2720325953646564
$\mathrm{GW190412}$,post,0.34406266594280643
$\mathrm{GW190412}$,post,0.11733987491277413
$\mathrm{GW190412}$,post,0.3660074894342753
$\mathrm{GW190412}$,post,0.2793837349106965
$\mathrm{GW190412}$,post,0.2916643594530379
$\mathrm{GW190412}$,post,0.1822256230995667
$\mathrm{GW190412}$,post,0.11403106873648532
$\mathrm{GW190412}$,post,0.26002652401266646
$\mathrm{GW190412}$,post,0.20868517345597049
$\mathrm{GW190412}$,post,0.35486463449755773
$\mathrm{GW190412}$,post,0.6287022049381134
$\mathrm{GW190412}$,post,0.2089375736430494
$\mathrm{GW190412}$,post,0.2390395355496127
$\mathrm{GW190412}$,post,0.47100815883351144
$\mathrm{GW190412}$,post,0.3973381940826921
$\mathrm{GW190412}$,post,0.17545283812576665
$\mathrm{GW190412}$,post,0.20244755239793413
$\mathrm{GW190412}$,post,0.29051838219168674
$\mathrm{GW190412}$,post,0.23289411217476402
$\mathrm{GW190412}$,post,0.3797278397815164
$\mathrm{GW190412}$,post,0.29326448908271513
$\mathrm{GW190412}$,post,0.27426425147282785
$\mathrm{GW190412}$,post,0.2817911042982691
$\mathrm{GW190412}$,post,0.3699276730160812
$\mathrm{GW190412}$,post,0.4070976176943229
$\mathrm{GW190412}$,post,0.27506848258063227
$\mathrm{GW190412}$,post,0.23823451970821433
$\mathrm{GW190412}$,post,0.3288750447706574
$\mathrm{GW190412}$,post,0.17111845937326675
$\mathrm{GW190412}$,post,0.1760616285829877
$\mathrm{GW190412}$,post,0.3609913483984286
$\mathrm{GW190412}$,post,0.16789565993807765
$\mathrm{GW190412}$,post,0.4219446514352843
$\mathrm{GW190412}$,post,0.37778445529286014
$\mathrm{GW190412}$,post,0.43715423224587546
$\mathrm{GW190412}$,post,0.4018372448052321
$\mathrm{GW190412}$,post,0.2818787619413884
$\mathrm{GW190412}$,post,0.21385940643105059
$\mathrm{GW190412}$,post,0.5188392908234016
$\mathrm{GW190412}$,post,0.18587696218717953
$\mathrm{GW190412}$,post,0.06362090093190687
$\mathrm{GW190412}$,post,0.382916086395664
$\mathrm{GW190412}$,post,0.27752581604082294
$\mathrm{GW190412}$,post,0.3614996832477901
$\mathrm{GW190412}$,post,0.35680887033783487
$\mathrm{GW190412}$,post,0.2902785517599007
$\mathrm{GW190412}$,post,0.5540290512639238
$\mathrm{GW190412}$,post,0.5598991075856457
$\mathrm{GW190412}$,post,0.20354325929748768
$\mathrm{GW190412}$,post,0.30706476100367186
$\mathrm{GW190412}$,post,0.19757415846342638
$\mathrm{GW190412}$,post,0.5047555335250088
$\mathrm{GW190412}$,post,0.16863391609585782
$\mathrm{GW190412}$,post,0.3735935925728247
$\mathrm{GW190412}$,post,0.30959756086587126
$\mathrm{GW190412}$,post,0.3581000846159482
$\mathrm{GW190412}$,post,0.415872973213642
$\mathrm{GW190412}$,post,0.22187778492104973
$\mathrm{GW190412}$,post,0.2412195285893035
$\mathrm{GW190412}$,post,0.3686238343949613
$\mathrm{GW190412}$,post,0.5031643266920647
$\mathrm{GW190412}$,post,0.38574359923356055
$\mathrm{GW190412}$,post,0.1895737462761448
$\mathrm{GW190412}$,post,0.3098484063227128
$\mathrm{GW190412}$,post,0.4028687398942894
$\mathrm{GW190412}$,post,0.5152323819144513
$\mathrm{GW190412}$,post,0.09702318636454133
$\mathrm{GW190412}$,post,0.19682215858767255
$\mathrm{GW190412}$,post,0.19220753783559463
$\mathrm{GW190412}$,post,0.3208156738521954
$\mathrm{GW190412}$,post,0.4824913226242678
$\mathrm{GW190412}$,post,0.44389438254884267
$\mathrm{GW190412}$,post,0.630783533412516
$\mathrm{GW190412}$,post,0.4498959219111622
$\mathrm{GW190412}$,post,0.1853773510977708
$\mathrm{GW190412}$,post,0.4561935413001291
$\mathrm{GW190412}$,post,0.37884172104997754
$\mathrm{GW190412}$,post,0.20232053893629232
$\mathrm{GW190412}$,post,0.21885807645559266
$\mathrm{GW190412}$,post,0.1877175063272638
$\mathrm{GW190412}$,post,0.23473927730903213
$\mathrm{GW190412}$,post,0.2663579186225047
$\mathrm{GW190412}$,post,0.15443801281278643
$\mathrm{GW190412}$,post,0.17919469470605212
$\mathrm{GW190412}$,post,0.3615777079089161
$\mathrm{GW190412}$,post,0.29792736091658995
$\mathrm{GW190412}$,post,0.17594768909367203
$\mathrm{GW190412}$,post,0.10032727616554761
$\mathrm{GW190412}$,post,0.2886936720271546
$\mathrm{GW190412}$,post,0.26948696192843635
$\mathrm{GW190412}$,post,0.24938202223138495
$\mathrm{GW190412}$,post,0.6444865207511585
$\mathrm{GW190412}$,post,0.17979275204392134
$\mathrm{GW190412}$,post,0.3512045068927071
$\mathrm{GW190412}$,post,0.11864087193145356
$\mathrm{GW190412}$,post,0.24012258829881636
$\mathrm{GW190412}$,post,0.2462158510430531
$\mathrm{GW190412}$,post,0.2796038286257633
$\mathrm{GW190412}$,post,0.4648116006961991
$\mathrm{GW190412}$,post,0.39205249215673627
$\mathrm{GW190412}$,post,0.3379689466591138
$\mathrm{GW190412}$,post,0.681746804286869
$\mathrm{GW190412}$,post,0.1751744302121521
$\mathrm{GW190412}$,post,0.2526111919262902
$\mathrm{GW190412}$,post,0.41152213934086185
$\mathrm{GW190412}$,post,0.28926895725239016
$\mathrm{GW190412}$,post,0.5313080150821768
$\mathrm{GW190412}$,post,0.494009543608584
$\mathrm{GW190412}$,post,0.20661669216163242
$\mathrm{GW190412}$,post,0.2923393679097506
$\mathrm{GW190412}$,post,0.3773802631811305
$\mathrm{GW190412}$,post,0.393592652160988
$\mathrm{GW190412}$,post,0.13638850053427898
$\mathrm{GW190412}$,post,0.24522101290003095
$\mathrm{GW190412}$,post,0.4786387177230683
$\mathrm{GW190412}$,post,0.29692271064916353
$\mathrm{GW190412}$,post,0.45964243817420297
$\mathrm{GW190412}$,post,0.2002781241188979
$\mathrm{GW190412}$,post,0.31244178811427215
$\mathrm{GW190412}$,post,0.2577817408161736
$\mathrm{GW190412}$,post,0.1885966649069411
$\mathrm{GW190412}$,post,0.35875367208650666
$\mathrm{GW190412}$,post,0.20192320953082651
$\mathrm{GW190412}$,post,0.35157471719771577
$\mathrm{GW190412}$,post,0.3873835537112895
$\mathrm{GW190412}$,post,0.4704931441863682
$\mathrm{GW190412}$,post,0.1714790450222534
$\mathrm{GW190412}$,post,0.28336462487927994
$\mathrm{GW190412}$,post,0.2952510064122255
$\mathrm{GW190412}$,post,0.4249402772659454
$\mathrm{GW190412}$,post,0.43459681917250953
$\mathrm{GW190412}$,post,0.30715469361910036
$\mathrm{GW190412}$,post,0.37074297018020275
$\mathrm{GW190412}$,post,0.17781828068534533
$\mathrm{GW190412}$,post,0.2682583246968097
$\mathrm{GW190412}$,post,0.43712169117929683
$\mathrm{GW190412}$,post,0.2129161754923679
$\mathrm{GW190412}$,post,0.15187951297520846
$\mathrm{GW190412}$,post,0.2430950755732124
$\mathrm{GW190412}$,post,0.4046692116074314
$\mathrm{GW190412}$,post,0.2665191654134629
$\mathrm{GW190412}$,post,0.5103792363322683
$\mathrm{GW190412}$,post,0.2678152877116934
$\mathrm{GW190412}$,post,0.15545669146860908
$\mathrm{GW190412}$,post,0.3798214347777105
$\mathrm{GW190412}$,post,0.3262068017450898
$\mathrm{GW190412}$,post,0.2690408746921599
$\mathrm{GW190412}$,post,0.3225905598549502
$\mathrm{GW190412}$,post,0.26454773510462903
$\mathrm{GW190412}$,post,0.20568599915388125
$\mathrm{GW190412}$,post,0.15929053937878285
$\mathrm{GW190412}$,post,0.1294828824816342
$\mathrm{GW190412}$,post,0.21948668298755322
$\mathrm{GW190412}$,post,0.3244319081881226
$\mathrm{GW190412}$,post,0.26380582234787
$\mathrm{GW190412}$,post,0.36700403338622967
$\mathrm{GW190412}$,post,0.3985434642213581
$\mathrm{GW190412}$,post,0.05921702955490896
$\mathrm{GW190412}$,post,0.250992387661063
$\mathrm{GW190412}$,post,0.6854744430728873
$\mathrm{GW190412}$,post,0.4591617318103553
$\mathrm{GW190412}$,post,0.37154591863048464
$\mathrm{GW190412}$,post,0.2031109605083738
$\mathrm{GW190412}$,post,0.3224843818099883
$\mathrm{GW190412}$,post,0.14289585020649712
$\mathrm{GW190412}$,post,0.14685588576082614
$\mathrm{GW190412}$,post,0.3456386616548206
$\mathrm{GW190412}$,post,0.1957680906540522
$\mathrm{GW190412}$,post,0.10427805219511185
$\mathrm{GW190412}$,post,0.18271679828722823
$\mathrm{GW190412}$,post,0.4225134200459774
$\mathrm{GW190412}$,post,0.45864172284588284
$\mathrm{GW190412}$,post,0.1703400001531636
$\mathrm{GW190412}$,post,0.17286041679208158
$\mathrm{GW190412}$,post,0.2918653973602106
$\mathrm{GW190412}$,post,0.4273923189859188
$\mathrm{GW190412}$,post,0.32272704089433496
$\mathrm{GW190412}$,post,0.14857416505052043
$\mathrm{GW190412}$,post,0.14859201513656872
$\mathrm{GW190412}$,post,0.37378540407593197
$\mathrm{GW190412}$,post,0.34696114623105734
$\mathrm{GW190412}$,post,0.427802662832498
$\mathrm{GW190412}$,post,0.10271828809408075
$\mathrm{GW190412}$,post,0.31919703616112083
$\mathrm{GW190412}$,post,0.2176700149421125
$\mathrm{GW190412}$,post,0.48451034164038465
$\mathrm{GW190412}$,post,0.22711591354823907
$\mathrm{GW190412}$,post,0.3682591957048
$\mathrm{GW190412}$,post,0.3850810727861644
$\mathrm{GW190412}$,post,0.11989329157830048
$\mathrm{GW190412}$,post,0.19642382966149935
$\mathrm{GW190412}$,post,0.2385031608114947
$\mathrm{GW190412}$,post,0.480265945543635
$\mathrm{GW190412}$,post,0.45449665464443384
$\mathrm{GW190412}$,post,0.31864806531558326
$\mathrm{GW190412}$,post,0.33031031356202806
$\mathrm{GW190412}$,post,0.3620316074947857
$\mathrm{GW190412}$,post,0.3124178714798114
$\mathrm{GW190412}$,post,0.35862443070744543
$\mathrm{GW190412}$,post,0.1235218847945175
$\mathrm{GW190412}$,post,0.41150628952815194
$\mathrm{GW190412}$,post,0.3698244836088568
$\mathrm{GW190412}$,post,0.34392379465803063
$\mathrm{GW190412}$,post,0.36985130942078515
$\mathrm{GW190412}$,post,0.3404714345650972
$\mathrm{GW190412}$,post,0.3997955671383533
$\mathrm{GW190412}$,post,0.2818330111263827
$\mathrm{GW190412}$,post,0.383712532820091
$\mathrm{GW190412}$,post,0.2150832128124468
$\mathrm{GW190412}$,post,0.4566173142474926
$\mathrm{GW190412}$,post,0.2875264454869822
$\mathrm{GW190412}$,post,0.27453538822140594
$\mathrm{GW190412}$,post,0.19753974191679846
$\mathrm{GW190412}$,post,0.40087595319589137
$\mathrm{GW190412}$,post,0.5200293018282163
$\mathrm{GW190412}$,post,0.16967862294693697
$\mathrm{GW190412}$,post,0.3439180399543394
$\mathrm{GW190412}$,post,0.4747057514208045
$\mathrm{GW190412}$,post,0.3005011732085624
$\mathrm{GW190412}$,post,0.10540088822874606
$\mathrm{GW190412}$,post,0.1418666037429763
$\mathrm{GW190412}$,post,0.39268829272653716
$\mathrm{GW190412}$,post,0.2993136423194828
$\mathrm{GW190412}$,post,0.46585706496882984
$\mathrm{GW190412}$,post,0.44167745629439475
$\mathrm{GW190412}$,post,0.4059806365047075
$\mathrm{GW190412}$,post,0.13325196042377532
$\mathrm{GW190412}$,post,0.4186686108763956
$\mathrm{GW190412}$,post,0.34262967738607947
$\mathrm{GW190412}$,post,0.4735357351624206
$\mathrm{GW190412}$,post,0.49409419224783463
$\mathrm{GW190412}$,post,0.4296520449617637
$\mathrm{GW190412}$,post,0.19356978983532522
$\mathrm{GW190412}$,post,0.2199003700398114
$\mathrm{GW190412}$,post,0.19489746171566094
$\mathrm{GW190412}$,post,0.223645225254941
$\mathrm{GW190412}$,post,0.5713717408642374
$\mathrm{GW190412}$,post,0.2620377651237729
$\mathrm{GW190412}$,post,0.3308473385681966
$\mathrm{GW190412}$,post,0.4445548036320169
$\mathrm{GW190412}$,post,0.25103058644070836
$\mathrm{GW190412}$,post,0.3528388751504359
$\mathrm{GW190412}$,post,0.20226014445786178
$\mathrm{GW190412}$,post,0.2958088195619365
$\mathrm{GW190412}$,post,0.25149666842722396
$\mathrm{GW190412}$,post,0.27180121633500187
$\mathrm{GW190412}$,post,0.2754425949109867
$\mathrm{GW190412}$,post,0.2592403095960886
$\mathrm{GW190412}$,post,0.22447378643293542
$\mathrm{GW190412}$,post,0.34609131204934357
$\mathrm{GW190412}$,post,0.35905904734773114
$\mathrm{GW190412}$,post,0.474356789214886
$\mathrm{GW190412}$,post,0.40337873955906
$\mathrm{GW190412}$,post,0.4350915111342264
$\mathrm{GW190412}$,post,0.2880048200084831
$\mathrm{GW190412}$,post,0.21706417339335748
$\mathrm{GW190412}$,post,0.08634781011715306
$\mathrm{GW190412}$,post,0.29690180682786793
$\mathrm{GW190412}$,post,0.35465034522636213
$\mathrm{GW190412}$,post,0.39180104192284015
$\mathrm{GW190412}$,post,0.29094837034668386
$\mathrm{GW190412}$,post,0.3613920074055998
$\mathrm{GW190412}$,post,0.1595956763390812
$\mathrm{GW190412}$,post,0.14876920875226368
$\mathrm{GW190412}$,post,0.34566567654792757
$\mathrm{GW190412}$,post,0.3330183210194086
$\mathrm{GW190412}$,post,0.3182233079326477
$\mathrm{GW190412}$,post,0.5705948553066752
$\mathrm{GW190412}$,post,0.11763338380986964
$\mathrm{GW190412}$,post,0.39243587111903416
$\mathrm{GW190412}$,post,0.49366907841472163
$\mathrm{GW190412}$,post,0.21377089394120974
$\mathrm{GW190412}$,post,0.2128261065633395
$\mathrm{GW190412}$,post,0.14852358425326911
$\mathrm{GW190412}$,post,0.0839892872424102
$\mathrm{GW190412}$,post,0.4388900179073154
$\mathrm{GW190412}$,post,0.281246928818579
$\mathrm{GW190412}$,post,0.3896883644380229
$\mathrm{GW190412}$,post,0.3720760847527255
$\mathrm{GW190412}$,post,0.15175375769547975
$\mathrm{GW190412}$,post,0.41608158643801624
$\mathrm{GW190412}$,post,0.3164058658906606
$\mathrm{GW190412}$,post,0.1970424832188133
$\mathrm{GW190412}$,post,0.4454690062369222
$\mathrm{GW190412}$,post,0.27722544954595707
$\mathrm{GW190412}$,post,0.4778625885115395
$\mathrm{GW190412}$,post,0.1621173304708231
$\mathrm{GW190412}$,post,0.22515186014282593
$\mathrm{GW190412}$,post,0.4216440054207236
$\mathrm{GW190412}$,post,0.4090676636264815
$\mathrm{GW190412}$,post,0.18268934713763454
$\mathrm{GW190412}$,post,0.257626309281141
$\mathrm{GW190412}$,post,0.2812985855650534
$\mathrm{GW190412}$,post,0.2003667197144816
$\mathrm{GW190412}$,post,0.5868405563969912
$\mathrm{GW190412}$,post,0.21790612438488774
$\mathrm{GW190412}$,post,0.23619304056554494
$\mathrm{GW190412}$,post,0.2711363723192946
$\mathrm{GW190412}$,post,0.3977520454029437
$\mathrm{GW190412}$,post,0.1428311031169593
$\mathrm{GW190412}$,post,0.4967099205702716
$\mathrm{GW190412}$,post,0.12837598963721403
$\mathrm{GW190412}$,post,0.3362726168508542
$\mathrm{GW190412}$,post,0.7310621015757298
$\mathrm{GW190412}$,post,0.15401267507548286
$\mathrm{GW190412}$,post,0.3188635999168496
$\mathrm{GW190412}$,post,0.17763983375804301
$\mathrm{GW190412}$,post,0.218118389348588
$\mathrm{GW190412}$,post,0.3444192045799916
$\mathrm{GW190412}$,post,0.42130792539045353
$\mathrm{GW190412}$,post,0.14795334926080808
$\mathrm{GW190412}$,post,0.5649479525039036
$\mathrm{GW190412}$,post,0.46410827605006016
$\mathrm{GW190412}$,post,0.6574678716542907
$\mathrm{GW190412}$,post,0.21942478476009142
$\mathrm{GW190412}$,post,0.24917980059991007
$\mathrm{GW190412}$,post,0.63173451575455
$\mathrm{GW190412}$,post,0.30406138755299184
$\mathrm{GW190412}$,post,0.565537555416526
$\mathrm{GW190412}$,post,0.29932543271097234
$\mathrm{GW190412}$,post,0.2353319613669419
$\mathrm{GW190412}$,post,0.13455861342326356
$\mathrm{GW190412}$,post,0.18225516936421776
$\mathrm{GW190412}$,post,0.4173579274352861
$\mathrm{GW190412}$,post,0.42319227645688595
$\mathrm{GW190412}$,post,0.42496513789306484
$\mathrm{GW190412}$,post,0.24022866719071367
$\mathrm{GW190412}$,post,0.2818184646152686
$\mathrm{GW190412}$,post,0.27914428966464533
$\mathrm{GW190412}$,post,0.24703729656429174
$\mathrm{GW190412}$,post,0.40337223401039735
$\mathrm{GW190412}$,post,0.3847198686851346
$\mathrm{GW190412}$,post,0.35408819144668274
$\mathrm{GW190412}$,post,0.31718794786888765
$\mathrm{GW190412}$,post,0.2107029789048028
$\mathrm{GW190412}$,post,0.6173542126324797
$\mathrm{GW190412}$,post,0.42103077792650495
$\mathrm{GW190412}$,post,0.3220190191425748
$\mathrm{GW190412}$,post,0.17319006880630028
$\mathrm{GW190412}$,post,0.22332765142650718
$\mathrm{GW190412}$,post,0.3283788703439075
$\mathrm{GW190412}$,post,0.3983200301484077
$\mathrm{GW190412}$,post,0.4207136449313899
$\mathrm{GW190412}$,post,0.22093223831352612
$\mathrm{GW190412}$,post,0.12205655634460102
$\mathrm{GW190412}$,post,0.13206255376907786
$\mathrm{GW190412}$,post,0.2900453414516461
$\mathrm{GW190412}$,post,0.3568445716102054
$\mathrm{GW190412}$,post,0.29781882083131
$\mathrm{GW190412}$,post,0.35803767243700646
$\mathrm{GW190412}$,post,0.42702195678849275
$\mathrm{GW190412}$,post,0.04579962192298847
$\mathrm{GW190412}$,post,0.38258457753009995
$\mathrm{GW190412}$,post,0.1862699741857253
$\mathrm{GW190412}$,post,0.3663329941550199
$\mathrm{GW190412}$,post,0.17065412189696816
$\mathrm{GW190412}$,post,0.24736573775444018
$\mathrm{GW190412}$,post,0.3784627761219337
$\mathrm{GW190412}$,post,0.29537596526317683
$\mathrm{GW190412}$,post,0.23523145928165476
$\mathrm{GW190412}$,post,0.47725580893512487
$\mathrm{GW190412}$,post,0.32359726092309743
$\mathrm{GW190412}$,post,0.15442640752637177
$\mathrm{GW190412}$,post,0.3493592359657447
$\mathrm{GW190412}$,post,0.08786214645027199
$\mathrm{GW190412}$,post,0.4712501513315291
$\mathrm{GW190412}$,post,0.28617792373486844
$\mathrm{GW190412}$,post,0.2482472628520809
$\mathrm{GW190412}$,post,0.25915252198048233
$\mathrm{GW190412}$,post,0.3253456687966598
$\mathrm{GW190412}$,post,0.2769486890217695
$\mathrm{GW190412}$,post,0.21446234670211456
$\mathrm{GW190412}$,post,0.37928512552638416
$\mathrm{GW190412}$,post,0.5279436695271498
$\mathrm{GW190412}$,post,0.35974161620159356
$\mathrm{GW190412}$,post,0.41352249892970816
$\mathrm{GW190412}$,post,0.25350183573714086
$\mathrm{GW190412}$,post,0.3835628007590998
$\mathrm{GW190412}$,post,0.45176125570085846
$\mathrm{GW190412}$,post,0.16754425513514143
$\mathrm{GW190412}$,post,0.2748529306463282
$\mathrm{GW190412}$,post,0.39844046895712454
$\mathrm{GW190412}$,post,0.30870800944457105
$\mathrm{GW190412}$,post,0.19654836224003094
$\mathrm{GW190412}$,post,0.32200604578125724
$\mathrm{GW190412}$,post,0.3599304312010164
