events,post_prior,chi_p
$\mathrm{GW190412}$,post,0.38150827982204494
$\mathrm{GW190412}$,post,0.2413183222190663
$\mathrm{GW190412}$,post,0.40346145615103157
$\mathrm{GW190412}$,post,0.1298628209502685
$\mathrm{GW190412}$,post,0.1766008580539365
$\mathrm{GW190412}$,post,0.3571407905384489
$\mathrm{GW190412}$,post,0.2519137220024096
$\mathrm{GW190412}$,post,0.39159152202219866
$\mathrm{GW190412}$,post,0.3971294140059206
$\mathrm{GW190412}$,post,0.519517240294793
$\mathrm{GW190412}$,post,0.22275691150927834
$\mathrm{GW190412}$,post,0.32378737848070155
$\mathrm{GW190412}$,post,0.22433818009190667
$\mathrm{GW190412}$,post,0.2894972150045974
$\mathrm{GW190412}$,post,0.3117304727511126
$\mathrm{GW190412}$,post,0.3454983839744111
$\mathrm{GW190412}$,post,0.28389838689704133
$\mathrm{GW190412}$,post,0.549212098106376
$\mathrm{GW190412}$,post,0.555461080365187
$\mathrm{GW190412}$,post,0.3602525899427318
$\mathrm{GW190412}$,post,0.38293762578583895
$\mathrm{GW190412}$,post,0.469907588020868
$\mathrm{GW190412}$,post,0.20815355605431302
$\mathrm{GW190412}$,post,0.14975609609892013
$\mathrm{GW190412}$,post,0.20003851053728092
$\mathrm{GW190412}$,post,0.5047209020082192
$\mathrm{GW190412}$,post,0.16075134586023612
$\mathrm{GW190412}$,post,0.3532835279057861
$\mathrm{GW190412}$,post,0.23015127237605762
$\mathrm{GW190412}$,post,0.3982659692664098
$\mathrm{GW190412}$,post,0.49996586422385586
$\mathrm{GW190412}$,post,0.24910182765905897
$\mathrm{GW190412}$,post,0.4256788246304549
$\mathrm{GW190412}$,post,0.4375661363308942
$\mathrm{GW190412}$,post,0.4012517989344066
$\mathrm{GW190412}$,post,0.2881389047008503
$\mathrm{GW190412}$,post,0.16406811626131734
$\mathrm{GW190412}$,post,0.2873815584845535
$\mathrm{GW190412}$,post,0.2960039849578885
$\mathrm{GW190412}$,post,0.3563257304171336
$\mathrm{GW190412}$,post,0.2940316207533557
$\mathrm{GW190412}$,post,0.30419453966405324
$\mathrm{GW190412}$,post,0.41753393845234626
$\mathrm{GW190412}$,post,0.4420646331876148
$\mathrm{GW190412}$,post,0.30818666834931113
$\mathrm{GW190412}$,post,0.27481441579476273
$\mathrm{GW190412}$,post,0.21937893305378053
$\mathrm{GW190412}$,post,0.7735427949800862
$\mathrm{GW190412}$,post,0.14940658623738734
$\mathrm{GW190412}$,post,0.25674101304087904
$\mathrm{GW190412}$,post,0.2839433124894481
$\mathrm{GW190412}$,post,0.32430598660869586
$\mathrm{GW190412}$,post,0.10621209933620207
$\mathrm{GW190412}$,post,0.37346929386023237
$\mathrm{GW190412}$,post,0.20544508782026577
$\mathrm{GW190412}$,post,0.3807963037955549
$\mathrm{GW190412}$,post,0.13695655451073893
$\mathrm{GW190412}$,post,0.5411795783509493
$\mathrm{GW190412}$,post,0.39897364803014895
$\mathrm{GW190412}$,post,0.3823108516867108
$\mathrm{GW190412}$,post,0.2048946488920818
$\mathrm{GW190412}$,post,0.3709755809220467
$\mathrm{GW190412}$,post,0.6094817240817946
$\mathrm{GW190412}$,post,0.5035771918425159
$\mathrm{GW190412}$,post,0.19765664923060056
$\mathrm{GW190412}$,post,0.48005951229620253
$\mathrm{GW190412}$,post,0.27595272386395764
$\mathrm{GW190412}$,post,0.186258343622063
$\mathrm{GW190412}$,post,0.38840543916256687
$\mathrm{GW190412}$,post,0.15130275245421293
$\mathrm{GW190412}$,post,0.09953645468282273
$\mathrm{GW190412}$,post,0.3529229517542109
$\mathrm{GW190412}$,post,0.41125455361834523
$\mathrm{GW190412}$,post,0.4391573742883921
$\mathrm{GW190412}$,post,0.2802333065823533
$\mathrm{GW190412}$,post,0.5235479050940297
$\mathrm{GW190412}$,post,0.4197425808608779
$\mathrm{GW190412}$,post,0.39559648171254935
$\mathrm{GW190412}$,post,0.2180222560607264
$\mathrm{GW190412}$,post,0.36459834535403707
$\mathrm{GW190412}$,post,0.4536404960389636
$\mathrm{GW190412}$,post,0.1911302958880053
$\mathrm{GW190412}$,post,0.32524486832317595
$\mathrm{GW190412}$,post,0.09877987681982557
$\mathrm{GW190412}$,post,0.24795159420460666
$\mathrm{GW190412}$,post,0.4238573946995765
$\mathrm{GW190412}$,post,0.1979446141055772
$\mathrm{GW190412}$,post,0.4008722121943614
$\mathrm{GW190412}$,post,0.5291635231235388
$\mathrm{GW190412}$,post,0.48379136343239065
$\mathrm{GW190412}$,post,0.4876342330012828
$\mathrm{GW190412}$,post,0.11991902276320915
$\mathrm{GW190412}$,post,0.4046005035074449
$\mathrm{GW190412}$,post,0.2930068772272276
$\mathrm{GW190412}$,post,0.16726871343206715
$\mathrm{GW190412}$,post,0.2142940579529573
$\mathrm{GW190412}$,post,0.43222913455280265
$\mathrm{GW190412}$,post,0.21342978279498753
$\mathrm{GW190412}$,post,0.4284362304863993
$\mathrm{GW190412}$,post,0.4955289123404501
$\mathrm{GW190412}$,post,0.3250138147505356
$\mathrm{GW190412}$,post,0.34735221221867557
$\mathrm{GW190412}$,post,0.18976271873080727
$\mathrm{GW190412}$,post,0.5737563831725965
$\mathrm{GW190412}$,post,0.24258196785722494
$\mathrm{GW190412}$,post,0.43954296194937587
$\mathrm{GW190412}$,post,0.19729432175688605
$\mathrm{GW190412}$,post,0.400914857836664
$\mathrm{GW190412}$,post,0.447973676205109
$\mathrm{GW190412}$,post,0.5782664901821793
$\mathrm{GW190412}$,post,0.2132950121678307
$\mathrm{GW190412}$,post,0.2595513825575953
$\mathrm{GW190412}$,post,0.26039814458041866
$\mathrm{GW190412}$,post,0.15837341850283462
$\mathrm{GW190412}$,post,0.3164803803291497
$\mathrm{GW190412}$,post,0.3843588667957006
$\mathrm{GW190412}$,post,0.2022125223915171
$\mathrm{GW190412}$,post,0.30954882613917717
$\mathrm{GW190412}$,post,0.4275793988954588
$\mathrm{GW190412}$,post,0.23111464671244708
$\mathrm{GW190412}$,post,0.18756404600397952
$\mathrm{GW190412}$,post,0.10022259036147711
$\mathrm{GW190412}$,post,0.466148723198109
$\mathrm{GW190412}$,post,0.3578175293877452
$\mathrm{GW190412}$,post,0.2524240181894865
$\mathrm{GW190412}$,post,0.4113822711887531
$\mathrm{GW190412}$,post,0.5480042640573752
$\mathrm{GW190412}$,post,0.4345383193937466
$\mathrm{GW190412}$,post,0.06840505809308683
$\mathrm{GW190412}$,post,0.490183736337792
$\mathrm{GW190412}$,post,0.3455429930379596
$\mathrm{GW190412}$,post,0.31951927645476663
$\mathrm{GW190412}$,post,0.3446723367587713
$\mathrm{GW190412}$,post,0.40964827073046856
$\mathrm{GW190412}$,post,0.3161975956875599
$\mathrm{GW190412}$,post,0.12096568679875645
$\mathrm{GW190412}$,post,0.2950722718343612
$\mathrm{GW190412}$,post,0.2109985976060521
$\mathrm{GW190412}$,post,0.34406266594280643
$\mathrm{GW190412}$,post,0.27874285921124947
$\mathrm{GW190412}$,post,0.3660074894342753
$\mathrm{GW190412}$,post,0.2793837349106965
$\mathrm{GW190412}$,post,0.34630087857418956
$\mathrm{GW190412}$,post,0.3249269538378535
$\mathrm{GW190412}$,post,0.11403106873648532
$\mathrm{GW190412}$,post,0.2871219293815421
$\mathrm{GW190412}$,post,0.3472630906866819
$\mathrm{GW190412}$,post,0.3030287383748844
$\mathrm{GW190412}$,post,0.26002652401266646
$\mathrm{GW190412}$,post,0.20868517345597049
$\mathrm{GW190412}$,post,0.15429979216873294
$\mathrm{GW190412}$,post,0.6287022049381134
$\mathrm{GW190412}$,post,0.2089375736430494
$\mathrm{GW190412}$,post,0.25220711820088054
$\mathrm{GW190412}$,post,0.30606247790476054
$\mathrm{GW190412}$,post,0.45383825645629505
$\mathrm{GW190412}$,post,0.47100815883351144
$\mathrm{GW190412}$,post,0.2076861392624607
$\mathrm{GW190412}$,post,0.20244755239793413
$\mathrm{GW190412}$,post,0.29051838219168674
$\mathrm{GW190412}$,post,0.3797278397815164
$\mathrm{GW190412}$,post,0.2817911042982691
$\mathrm{GW190412}$,post,0.27506848258063227
$\mathrm{GW190412}$,post,0.23823451970821433
$\mathrm{GW190412}$,post,0.3288750447706574
$\mathrm{GW190412}$,post,0.12076774150660734
$\mathrm{GW190412}$,post,0.1760616285829877
$\mathrm{GW190412}$,post,0.16789565993807765
$\mathrm{GW190412}$,post,0.37778445529286014
$\mathrm{GW190412}$,post,0.4018372448052321
$\mathrm{GW190412}$,post,0.21385940643105059
$\mathrm{GW190412}$,post,0.5188392908234016
$\mathrm{GW190412}$,post,0.19558492518513296
$\mathrm{GW190412}$,post,0.18587696218717953
$\mathrm{GW190412}$,post,0.06362090093190687
$\mathrm{GW190412}$,post,0.382916086395664
$\mathrm{GW190412}$,post,0.20339756011117616
$\mathrm{GW190412}$,post,0.3614996832477901
$\mathrm{GW190412}$,post,0.35680887033783487
$\mathrm{GW190412}$,post,0.3413582326287672
$\mathrm{GW190412}$,post,0.20354325929748768
$\mathrm{GW190412}$,post,0.447189802819278
$\mathrm{GW190412}$,post,0.19757415846342638
$\mathrm{GW190412}$,post,0.19522252798181058
$\mathrm{GW190412}$,post,0.5047555335250088
$\mathrm{GW190412}$,post,0.16863391609585782
$\mathrm{GW190412}$,post,0.5141703168305508
$\mathrm{GW190412}$,post,0.22851984497933425
$\mathrm{GW190412}$,post,0.32969420328536486
$\mathrm{GW190412}$,post,0.1292505717729524
$\mathrm{GW190412}$,post,0.30959756086587126
$\mathrm{GW190412}$,post,0.19988994024467702
$\mathrm{GW190412}$,post,0.415872973213642
$\mathrm{GW190412}$,post,0.22187778492104973
$\mathrm{GW190412}$,post,0.2412195285893035
$\mathrm{GW190412}$,post,0.3686238343949613
$\mathrm{GW190412}$,post,0.23881315155689312
$\mathrm{GW190412}$,post,0.38574359923356055
$\mathrm{GW190412}$,post,0.1895737462761448
$\mathrm{GW190412}$,post,0.3098484063227128
$\mathrm{GW190412}$,post,0.4028687398942894
$\mathrm{GW190412}$,post,0.19682215858767255
$\mathrm{GW190412}$,post,0.3178535982694185
$\mathrm{GW190412}$,post,0.3208156738521954
$\mathrm{GW190412}$,post,0.2550300669626713
$\mathrm{GW190412}$,post,0.4824913226242678
$\mathrm{GW190412}$,post,0.4498959219111622
$\mathrm{GW190412}$,post,0.1877175063272638
$\mathrm{GW190412}$,post,0.23473927730903213
$\mathrm{GW190412}$,post,0.2663579186225047
$\mathrm{GW190412}$,post,0.15443801281278643
$\mathrm{GW190412}$,post,0.3802785612586347
$\mathrm{GW190412}$,post,0.3615777079089161
$\mathrm{GW190412}$,post,0.29792736091658995
$\mathrm{GW190412}$,post,0.1651833043675776
$\mathrm{GW190412}$,post,0.10032727616554761
$\mathrm{GW190412}$,post,0.2886936720271546
$\mathrm{GW190412}$,post,0.5538405766212142
$\mathrm{GW190412}$,post,0.26948696192843635
$\mathrm{GW190412}$,post,0.24938202223138495
$\mathrm{GW190412}$,post,0.3512045068927071
$\mathrm{GW190412}$,post,0.11864087193145356
$\mathrm{GW190412}$,post,0.2462158510430531
$\mathrm{GW190412}$,post,0.2796038286257633
$\mathrm{GW190412}$,post,0.4648116006961991
$\mathrm{GW190412}$,post,0.39205249215673627
$\mathrm{GW190412}$,post,0.3379689466591138
$\mathrm{GW190412}$,post,0.681746804286869
$\mathrm{GW190412}$,post,0.2526111919262902
$\mathrm{GW190412}$,post,0.41152213934086185
$\mathrm{GW190412}$,post,0.28926895725239016
$\mathrm{GW190412}$,post,0.5313080150821768
$\mathrm{GW190412}$,post,0.494009543608584
$\mathrm{GW190412}$,post,0.2923393679097506
$\mathrm{GW190412}$,post,0.3773802631811305
$\mathrm{GW190412}$,post,0.22959760743636487
$\mathrm{GW190412}$,post,0.393592652160988
$\mathrm{GW190412}$,post,0.481334889275843
$\mathrm{GW190412}$,post,0.24522101290003095
$\mathrm{GW190412}$,post,0.4786387177230683
$\mathrm{GW190412}$,post,0.29692271064916353
$\mathrm{GW190412}$,post,0.2002781241188979
$\mathrm{GW190412}$,post,0.31244178811427215
$\mathrm{GW190412}$,post,0.2577817408161736
$\mathrm{GW190412}$,post,0.1885966649069411
$\mathrm{GW190412}$,post,0.35875367208650666
$\mathrm{GW190412}$,post,0.20192320953082651
$\mathrm{GW190412}$,post,0.3873835537112895
$\mathrm{GW190412}$,post,0.4704931441863682
$\mathrm{GW190412}$,post,0.1714790450222534
$\mathrm{GW190412}$,post,0.2952510064122255
$\mathrm{GW190412}$,post,0.43459681917250953
$\mathrm{GW190412}$,post,0.17781828068534533
$\mathrm{GW190412}$,post,0.2682583246968097
$\mathrm{GW190412}$,post,0.18512932154798323
$\mathrm{GW190412}$,post,0.4046692116074314
$\mathrm{GW190412}$,post,0.2665191654134629
$\mathrm{GW190412}$,post,0.2678152877116934
$\mathrm{GW190412}$,post,0.22039284332069317
$\mathrm{GW190412}$,post,0.15545669146860908
$\mathrm{GW190412}$,post,0.4110621718827618
$\mathrm{GW190412}$,post,0.2735007651514749
$\mathrm{GW190412}$,post,0.3225905598549502
$\mathrm{GW190412}$,post,0.26454773510462903
$\mathrm{GW190412}$,post,0.20568599915388125
$\mathrm{GW190412}$,post,0.23643711790104185
$\mathrm{GW190412}$,post,0.15929053937878285
$\mathrm{GW190412}$,post,0.1294828824816342
$\mathrm{GW190412}$,post,0.12325897198547105
$\mathrm{GW190412}$,post,0.36700403338622967
$\mathrm{GW190412}$,post,0.3432372689586741
$\mathrm{GW190412}$,post,0.3985434642213581
$\mathrm{GW190412}$,post,0.05921702955490896
$\mathrm{GW190412}$,post,0.250992387661063
$\mathrm{GW190412}$,post,0.14911536505724476
$\mathrm{GW190412}$,post,0.4591617318103553
$\mathrm{GW190412}$,post,0.2031109605083738
$\mathrm{GW190412}$,post,0.3224843818099883
$\mathrm{GW190412}$,post,0.14289585020649712
$\mathrm{GW190412}$,post,0.14685588576082614
$\mathrm{GW190412}$,post,0.10427805219511185
$\mathrm{GW190412}$,post,0.18271679828722823
$\mathrm{GW190412}$,post,0.1703400001531636
$\mathrm{GW190412}$,post,0.17286041679208158
$\mathrm{GW190412}$,post,0.4273923189859188
$\mathrm{GW190412}$,post,0.32272704089433496
$\mathrm{GW190412}$,post,0.14857416505052043
$\mathrm{GW190412}$,post,0.14859201513656872
$\mathrm{GW190412}$,post,0.37378540407593197
$\mathrm{GW190412}$,post,0.34696114623105734
$\mathrm{GW190412}$,post,0.3884230856210634
$\mathrm{GW190412}$,post,0.32243592221866035
$\mathrm{GW190412}$,post,0.10271828809408075
$\mathrm{GW190412}$,post,0.48451034164038465
$\mathrm{GW190412}$,post,0.22711591354823907
$\mathrm{GW190412}$,post,0.3682591957048
$\mathrm{GW190412}$,post,0.34146089440614036
$\mathrm{GW190412}$,post,0.5756223778223115
$\mathrm{GW190412}$,post,0.2385031608114947
$\mathrm{GW190412}$,post,0.45449665464443384
$\mathrm{GW190412}$,post,0.31864806531558326
$\mathrm{GW190412}$,post,0.3620316074947857
$\mathrm{GW190412}$,post,0.4500151677034891
$\mathrm{GW190412}$,post,0.3698244836088568
$\mathrm{GW190412}$,post,0.18404766752949378
$\mathrm{GW190412}$,post,0.2017965015072881
$\mathrm{GW190412}$,post,0.34392379465803063
$\mathrm{GW190412}$,post,0.36985130942078515
$\mathrm{GW190412}$,post,0.3997955671383533
$\mathrm{GW190412}$,post,0.2818330111263827
$\mathrm{GW190412}$,post,0.383712532820091
$\mathrm{GW190412}$,post,0.2150832128124468
$\mathrm{GW190412}$,post,0.4566173142474926
$\mathrm{GW190412}$,post,0.15809405927662612
$\mathrm{GW190412}$,post,0.2875264454869822
$\mathrm{GW190412}$,post,0.19753974191679846
$\mathrm{GW190412}$,post,0.5200293018282163
$\mathrm{GW190412}$,post,0.27461974788075105
$\mathrm{GW190412}$,post,0.4747057514208045
$\mathrm{GW190412}$,post,0.3874118358740218
$\mathrm{GW190412}$,post,0.3005011732085624
$\mathrm{GW190412}$,post,0.10540088822874606
$\mathrm{GW190412}$,post,0.1418666037429763
$\mathrm{GW190412}$,post,0.2993136423194828
$\mathrm{GW190412}$,post,0.46585706496882984
$\mathrm{GW190412}$,post,0.44167745629439475
$\mathrm{GW190412}$,post,0.4186686108763956
$\mathrm{GW190412}$,post,0.34262967738607947
$\mathrm{GW190412}$,post,0.4735357351624206
$\mathrm{GW190412}$,post,0.4296520449617637
$\mathrm{GW190412}$,post,0.2199003700398114
$\mathrm{GW190412}$,post,0.1357006859935444
$\mathrm{GW190412}$,post,0.2620377651237729
$\mathrm{GW190412}$,post,0.3308473385681966
$\mathrm{GW190412}$,post,0.4445548036320169
$\mathrm{GW190412}$,post,0.25103058644070836
$\mathrm{GW190412}$,post,0.3528388751504359
