id,run,net,snr_net,snr_H,snr_L,snr_V,distance,area,vol
1087,2015,HL,13.2,9.7,9.1,,43.0,1670.58804235,109013.608116
10148,2015,HL,13.6,10.5,8.6,,84.2,835.018491706,99526.1189114
10184,2015,HL,13.6,8.6,10.5,,57.4,806.603666473,102261.955742
10202,2015,HL,13.1,9.6,8.9,,60.7,761.913177508,99039.0486126
10206,2015,HL,12.3,9.4,7.9,,71.8,946.471314386,119811.113558
10458,2015,HL,15.9,11.6,10.8,,67.6,584.693497837,39201.4303088
10529,2015,HL,12.2,8.3,9.0,,39.0,866.254395151,35582.1955618
10697,2015,HL,14.9,11.1,9.9,,47.4,443.02303944,31114.2408353
10805,2015,HL,13.8,9.2,10.3,,84.9,572.331377269,32130.7886914
10899,2015,HL,18.7,14.0,12.3,,43.3,313.455189063,5910.59211167
11012,2015,HL,17.2,12.2,12.1,,41.1,715.718429519,26069.1765786
11034,2015,HL,14.3,9.5,10.6,,43.6,912.131210614,73245.3955005
11118,2015,HL,14.3,11.1,8.9,,42.1,451.258572277,7905.74408993
11178,2015,HL,12.8,7.4,10.4,,77.7,633.72437921,87866.6165987
11298,2015,HL,12.6,10.5,6.9,,18.1,802.176785942,92518.7769393
11337,2015,HL,24.9,16.4,18.7,,25.4,125.020290638,1597.37097401
11366,2015,HL,12.4,8.9,8.6,,31.7,814.386811901,92475.8908632
11372,2015,HL,15.3,7.0,13.6,,33.1,311.011161239,11626.5179627
11451,2015,HL,33.3,26.0,20.8,,23.8,130.441918294,152.914131818
11502,2015,HL,15.5,12.4,9.2,,58.8,284.60212795,10241.4547594
11634,2015,HL,13.6,8.4,10.6,,42.7,554.546983041,48410.4199204
11718,2015,HL,27.1,19.6,18.8,,33.6,209.98320348,1184.52551143
11746,2015,HL,13.2,9.1,9.5,,98.7,886.826976591,91553.3092773
11774,2015,HL,12.4,8.3,9.2,,71.8,832.671082407,111667.827342
11851,2015,HL,13.4,9.6,9.3,,31.1,510.729171208,18695.5300611
11899,2015,HL,19.3,16.0,10.8,,36.0,300.030010988,3897.5471703
11929,2015,HL,13.4,7.6,11.1,,71.3,534.055117897,36971.9805737
12095,2015,HL,14.7,9.5,11.2,,38.7,441.102665326,21928.3819162
12141,2015,HL,15.9,12.7,9.6,,40.7,213.769087709,5056.32179418
12225,2015,HL,13.7,9.1,10.2,,44.0,662.289558409,78704.352701
12569,2015,HL,15.9,13.7,8.1,,62.4,441.587315481,16333.3801182
12613,2015,HL,14.1,12.3,6.9,,48.2,335.263482225,16355.1083688
12696,2015,HL,28.8,23.3,16.9,,33.7,147.597709482,1233.87826933
12798,2015,HL,12.6,8.6,9.2,,85.2,835.366063524,103699.259045
12932,2015,HL,12.1,6.4,10.3,,71.0,459.020063739,48266.8575826
13017,2015,HL,23.3,18.3,14.4,,50.3,187.660159548,2526.11452477
13177,2015,HL,13.2,10.7,7.7,,59.4,411.357793836,31849.009819
13315,2015,HL,20.1,16.0,12.2,,22.3,240.860158143,4357.08446141
13343,2015,HL,24.5,17.6,17.0,,24.8,110.245915494,376.680774943
13413,2015,HL,12.4,10.7,6.2,,83.8,324.425661958,32214.4134623
13501,2015,HL,30.7,24.5,18.6,,19.5,59.6936586708,117.552842649
13630,2015,HL,19.7,11.8,15.8,,39.8,229.155888134,5827.94636805
13817,2015,HL,12.4,7.7,9.7,,42.3,744.210562132,72801.0634404
14010,2015,HL,24.8,17.5,17.5,,44.9,245.286273377,4325.52094316
14241,2015,HL,12.9,8.2,10.0,,51.3,921.680431984,92132.6434872
14243,2015,HL,13.4,10.7,8.0,,80.6,574.959017627,63468.4438336
14246,2015,HL,13.4,9.3,9.7,,47.1,718.595949971,93900.8978477
14251,2015,HL,15.4,13.6,7.1,,39.6,209.653276412,6659.21373282
14263,2015,HL,16.6,12.7,10.7,,33.3,357.865352626,3801.68256295
14323,2015,HL,15.1,11.2,10.0,,72.5,499.808852355,25495.5850176
14629,2015,HL,19.0,12.7,14.2,,62.0,433.203766288,16622.8883123
14631,2015,HL,12.0,7.6,9.3,,102.1,1053.21501718,171570.571255
14729,2015,HL,15.4,12.0,9.7,,54.4,524.46618006,25828.0458362
14930,2015,HL,16.2,11.6,11.3,,25.5,493.875663171,12514.7308769
15093,2015,HL,13.9,8.6,10.9,,83.2,629.463751834,72575.3364777
15098,2015,HL,32.4,27.3,17.5,,24.4,61.9970383593,192.532073864
15391,2015,HL,76.3,34.9,67.8,,9.1,8.08195516642,3.1865664536
15416,2015,HL,20.0,15.1,13.1,,24.9,249.506593612,4221.98727077
15420,2015,HL,16.2,11.3,11.6,,49.8,615.413927418,42075.1421237
15430,2015,HL,12.6,8.2,9.5,,84.3,795.832255661,124312.36758
15448,2015,HL,13.4,7.4,11.2,,30.0,476.187318486,29445.3583734
15457,2015,HL,13.3,10.4,8.2,,58.0,532.668203819,40322.3025444
15682,2015,HL,12.7,11.4,5.6,,42.1,356.94220351,16145.3237209
15741,2015,HL,15.9,11.9,10.5,,53.8,568.250109817,37806.1961657
15752,2015,HL,13.8,8.1,11.2,,37.0,471.304561798,27770.0697561
15772,2015,HL,19.7,14.7,13.2,,35.2,383.806086049,11940.5830561
15779,2015,HL,15.6,11.3,10.7,,30.9,817.017890909,23120.7697743
15819,2015,HL,14.7,11.0,9.7,,42.9,400.548376954,38242.7502241
15917,2015,HL,19.3,16.8,9.5,,17.0,392.466507746,7388.85856154
16009,2015,HL,23.1,18.9,13.2,,33.2,178.685375533,2590.78452425
16018,2015,HL,19.5,14.6,12.9,,52.8,301.768935577,8446.98349279
16083,2015,HL,12.6,9.5,8.2,,56.7,590.064597625,45991.5929587
16146,2015,HL,15.7,11.1,11.0,,43.4,666.633473269,37063.7965863
16216,2015,HL,12.7,11.0,6.4,,69.4,363.454909817,32297.0247273
16403,2015,HL,17.8,13.7,11.3,,39.6,351.741765805,10359.8791668
16413,2015,HL,12.6,8.6,9.2,,41.5,930.903386319,94492.0348892
16443,2015,HL,15.1,8.8,12.2,,63.1,370.53088039,17776.3590179
16497,2015,HL,13.8,10.4,9.1,,46.3,638.261129203,24349.1991821
16503,2015,HL,12.4,9.4,8.2,,63.6,869.407025457,111054.486288
16566,2015,HL,17.7,9.6,14.8,,49.1,376.16965872,9369.62138057
16666,2015,HL,12.7,8.0,9.8,,65.1,527.222503318,43796.7365996
16889,2015,HL,19.2,10.5,16.1,,42.4,308.906547263,7159.38195057
17096,2015,HL,13.9,11.9,7.2,,58.9,333.739856809,14873.907174
