"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"R30_U_switch4","3216[1206]","10355mil","1245mil","10355mil","1245mil","10299.882mil","1245mil","T","360.00","100K OHM"
"R30_U_switch3","3216[1206]","7880mil","1285mil","7880mil","1285mil","7824.882mil","1285mil","T","360.00","100K OHM"
"R30_U_switch2","3216[1206]","5349.882mil","1270mil","5349.882mil","1270mil","5294.764mil","1270mil","T","360.00","100K OHM"
"R30_U_switch1","3216[1206]","2860mil","1290mil","2860mil","1290mil","2804.882mil","1290mil","T","360.00","100K OHM"
"U7_U_buf4","SOIC127P600-8N","10250mil","2950mil","10250mil","2950mil","10175mil","2855.512mil","T","90.00","ADOP27AQ"
"U7_U_buf3","SOIC127P600-8N","7745mil","2955mil","7745mil","2955mil","7670mil","2860.512mil","T","90.00","ADOP27AQ"
"U7_U_buf2","SOIC127P600-8N","5230mil","2955mil","5230mil","2955mil","5155mil","2860.512mil","T","90.00","ADOP27AQ"
"U7_U_buf1","SOIC127P600-8N","2715mil","2955mil","2715mil","2955mil","2640mil","2860.512mil","T","90.00","ADOP27AQ"
"TP12_U_buf4","smt_tp_small","10320mil","3245mil","10320mil","3245mil","10320mil","3245mil","T","270.00","TEST POINT"
"TP12_U_buf3","smt_tp_small","7815mil","3250mil","7815mil","3250mil","7815mil","3250mil","T","270.00","TEST POINT"
"TP12_U_buf2","smt_tp_small","5300mil","3250mil","5300mil","3250mil","5300mil","3250mil","T","270.00","TEST POINT"
"TP12_U_buf1","smt_tp_small","2785mil","3250mil","2785mil","3250mil","2785mil","3250mil","T","270.00","TEST POINT"
"R29_U_buf4","3216[1206]","10225mil","2680mil","10225mil","2680mil","10225mil","2624.882mil","T","90.00","0 ohm"
"R29_U_buf3","3216[1206]","7720mil","2685mil","7720mil","2685mil","7720mil","2629.882mil","T","90.00","0 ohm"
"R29_U_buf2","3216[1206]","5205mil","2685mil","5205mil","2685mil","5205mil","2629.882mil","T","90.00","0 ohm"
"R29_U_buf1","3216[1206]","2690mil","2685mil","2690mil","2685mil","2690mil","2629.882mil","T","90.00","0 ohm"
"C22_U_buf4","3216[1206]","10090mil","3089.882mil","10090mil","3089.882mil","10090mil","3034.764mil","T","90.00","100nF"
"C22_U_buf3","3216[1206]","7585mil","3094.882mil","7585mil","3094.882mil","7585mil","3039.764mil","T","90.00","100nF"
"C22_U_buf2","3216[1206]","5070mil","3094.882mil","5070mil","3094.882mil","5070mil","3039.764mil","T","90.00","100nF"
"C22_U_buf1","3216[1206]","2555mil","3094.882mil","2555mil","3094.882mil","2555mil","3039.764mil","T","90.00","100nF"
"C21_U_buf4","3216[1206]","10430mil","2905mil","10430mil","2905mil","10430mil","2960.118mil","T","270.00","100nF"
"C21_U_buf3","3216[1206]","7925mil","2910mil","7925mil","2910mil","7925mil","2965.118mil","T","270.00","100nF"
"C21_U_buf2","3216[1206]","5415mil","2905mil","5415mil","2905mil","5415mil","2960.118mil","T","270.00","100nF"
"C21_U_buf1","3216[1206]","2895mil","2910mil","2895mil","2910mil","2895mil","2965.118mil","T","270.00","100nF"
"TP4_U_Filter4B","smt_tp_small","9500mil","4635mil","9500mil","4635mil","9500mil","4635mil","T","270.00","TEST POINT"
"TP4_U_Filter4A","smt_tp_small","8840mil","2885mil","8840mil","2885mil","8840mil","2885mil","T","270.00","TEST POINT"
"TP4_U_Filter3B","smt_tp_small","7190mil","4635mil","7190mil","4635mil","7190mil","4635mil","T","270.00","TEST POINT"
"TP4_U_Filter3A","smt_tp_small","6340mil","2885mil","6340mil","2885mil","6340mil","2885mil","T","270.00","TEST POINT"
"TP4_U_Filter2B","smt_tp_small","4510mil","4635mil","4510mil","4635mil","4510mil","4635mil","T","270.00","TEST POINT"
"TP4_U_Filter2A","smt_tp_small","3820mil","2885mil","3820mil","2885mil","3820mil","2885mil","T","270.00","TEST POINT"
"TP4_U_Filter1B","smt_tp_small","1995mil","4635mil","1995mil","4635mil","1995mil","4635mil","T","270.00","TEST POINT"
"TP4_U_Filter1A","smt_tp_small","1320mil","2880mil","1320mil","2880mil","1320mil","2880mil","T","270.00","TEST POINT"
"C20_U_switch4","3216[1206]","10140mil","2020mil","10140mil","2020mil","10084.882mil","2020mil","T","360.00","1UF"
"C20_U_switch3","3216[1206]","7640mil","2035mil","7640mil","2035mil","7584.882mil","2035mil","T","360.00","1UF"
"C20_U_switch2","3216[1206]","5115mil","2030mil","5115mil","2030mil","5059.882mil","2030mil","T","360.00","1UF"
"C20_U_switch1","3216[1206]","2615mil","2015mil","2615mil","2015mil","2559.882mil","2015mil","T","360.00","1UF"
"U4_U_Filter4B","UMAX8","9470mil","4405mil","9470mil","4405mil","9508.386mil","4486.693mil","T","180.00","MAX4659"
"U4_U_Filter4A","UMAX8","8810mil","2655mil","8810mil","2655mil","8848.386mil","2736.693mil","T","180.00","MAX4659"
"U4_U_Filter3B","UMAX8","7160mil","4405mil","7160mil","4405mil","7198.386mil","4486.693mil","T","180.00","MAX4659"
"U4_U_Filter3A","UMAX8","6310mil","2655mil","6310mil","2655mil","6348.386mil","2736.693mil","T","180.00","MAX4659"
"U4_U_Filter2B","UMAX8","4480mil","4405mil","4480mil","4405mil","4518.386mil","4486.693mil","T","180.00","MAX4659"
"U4_U_Filter2A","UMAX8","3790mil","2655mil","3790mil","2655mil","3828.386mil","2736.693mil","T","180.00","MAX4659"
"U4_U_Filter1B","UMAX8","1965mil","4405mil","1965mil","4405mil","2003.386mil","4486.693mil","T","180.00","MAX4659"
